"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,PAPPILLION,,JOHN J.,,VICTORIA,TX,77904-9694,9/13/2012,250.00,,,,,,,,,,00032386,COH,50,9295912,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,MALONE,,MARK,,AUSTIN,TX,78768,9/26/2012,250.00,,,,,,,,,,00032386,COH,120,9295982,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,TEXAS LAND TITLE ASSOCIATION PAC,,,,AUSTIN,TX,78703,9/26/2012,100.00,,,,,,,,,,00032386,COH,118,9295984,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,HUGHES,,LISA C.,,AUSTIN,TX,78701,9/26/2012,150.00,,,,,,,,,,00032386,COH,116,9295986,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,WHOSESALE BEER DISTRIBUTORS OF TX PAC,,,,AUSTIN,TX,78701,9/26/2012,500.00,,,,,,,,,,00032386,COH,123,9295987,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,LEAHY,,LAWRENCE M.,,YOAKUM,TX,77995,9/27/2012,250.00,FOUNDATION MANAGEMENT SERVICES,CFO,,,,,,,,00032386,COH,137,9295988,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,HERBST,,WALTER E.,Dr.,VICTORIA,TX,77903-3006,9/27/2012,200.00,,,,,,,,,,00032386,COH,136,9295989,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,CALDWELL,,MAUREEN,,VICTORIA,TX,77904-1658,9/13/2012,250.00,,,,,,,,,,00032386,COH,54,9295909,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,CHAPPELL,,BRUCE,,VICTORIA,TX,77904,9/13/2012,"1,000.00",CHAPPELL SAFETY SERVICES,PRESIDENT,,,,,,,,00032386,COH,52,9295911,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,NFIB - TEXAS SAFE TRUST PAC,,,,AUSTIN,TX,78701,9/26/2012,250.00,,,,,,,,,,00032386,COH,121,9295975,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,GUTHRIE,,PAUL M.,,VICTORIA,TX,77904,9/13/2012,250.00,TEXAS CONCRETE,PRESIDENT,,,,,,,,00032386,COH,53,9295910,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,AG - AIR PAC,,,,AUSTIN,TX,78768,9/26/2012,250.00,,,,,,,,,,00032386,COH,122,9295981,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,LICENSED BEVERAGE DISTRIBUTORS PAC,,,,AUSTIN,TX,78701,9/26/2012,500.00,,,,,,,,,,00032386,COH,124,9295980,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,"LINEBARGER GOGGAN BLAIR & SAMPSON, LLP",,,,AUSTIN,TX,78760,9/26/2012,500.00,,,,,,,,,,00032386,COH,125,9295979,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,NRG ENERGY PAC,,,,PRICETON,NJ,08540-6213,9/26/2012,500.00,,,,,,,X,C00366559,,00032386,COH,126,9295978,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,HUNT,,JANET,,VICTORIA,TX,77904,9/13/2012,100.00,,,,,,,,,,00032386,COH,51,9295913,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,FRIENDS OF THE UNIVERSITY (OF TEXAS) PAC,,,,AUSTIN,TX,78763,9/26/2012,"5,000.00",,,,,,,,,,00032386,COH,135,9295976,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,HEWITT,,DENNIS,,VICTORIA,TX,77901-6549,9/13/2012,"1,000.00",SELF,INVESTMENTS,,,,,,,,00032386,COH,60,9295904,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,INDEPENDENT INSURANCE AGENTS OF TX PAC,,,,AUSTIN,TX,78768,9/26/2012,"1,000.00",,,,,,,,,,00032386,COH,134,9295974,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,TEXAS MANUFACTURED HOUSING ASSN PAC,,,,AUSTIN,TX,78701,9/26/2012,500.00,,,,,,,,,,00032386,COH,127,9295973,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,GENERAL ELECTRIC COMPANY PAC,,,,WASHINGTON,DC,20004,9/26/2012,500.00,,,,,,,X,C00024869,,00032386,COH,132,9295972,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,DUPONT GOOD GOVERNMENT FUND,,,,AUSTIN,TX,78701,9/26/2012,500.00,,,,,,,X,C00171926,,00032386,COH,131,9295971,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,GRAYDON GROUP LLC,,,,AUSTIN,TX,78701,9/26/2012,500.00,,,,,,,,,,00032386,COH,130,9295970,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,9/26/2012,500.00,,,,,,,,,,00032386,COH,129,9295969,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,ELI LILLEY & COMPANY PAC,,,,INDIANAPOLIS,IN,46285,9/26/2012,500.00,,,,,,,X,C00082792,,00032386,COH,128,9295968,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,TEXAS EVENTS PAC,,,,FORT WORTH,TX,76107,9/26/2012,"1,000.00",,,,,,,,,,00032386,COH,133,9295977,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,SEERDEN,,LINDA,,VICTORIA,TX,77904-3317,9/12/2012,250.00,,,,,,,,,,00032386,COH,27,9295898,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,MORRISON,,AUDRE S.,,VICTORIA,TX,77904,9/12/2012,"2,000.00",SELF,INVESTMENTS,,,,,,,,00032386,COH,16,9295888,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,HARTMAN,,BARRY,,VICTORIA,TX,77904-3360,9/12/2012,"1,000.00",HARTMAN DISTRIBUTING,MANAGER,,,,,,,,00032386,COH,17,9295889,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,ERBEN & YARBROUGH,,,,AUSTIN,TX,78701,9/26/2012,250.00,,,,,,,,,,00032386,COH,119,9295983,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,ZAFEREO,,MELITA M.,,VICTORIA,TX,77904-1662,9/12/2012,500.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,19,9295890,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,WATSON,,DAVID H.,Dr.,YOAKUM,TX,77995,9/25/2012,100.00,,,,,,,,,,00032386,COH,114,9295967,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,NEUMANN,,SUSAN V.,,VICTORIA,TX,77904-4629,9/12/2012,500.00,SELF,HOMEMAKER,,,,,,,,00032386,COH,13,9295891,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,MASSEY,,DIANA K.,,INEZ,TX,77968-0307,9/12/2012,250.00,,,,,,,,,,00032386,COH,21,9295892,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,THOMAS,,DIANNA,,VICTORIA,TX,77904,9/12/2012,250.00,,,,,,,,,,00032386,COH,22,9295893,0,10/9/2012,,,,H
