"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Briones,Jr.,Rolando,Mr.,San Antonio,TX,78209,9/9/2011,500.00,Briones Engineering,Self Employed,,,,,,,,00067615,COH,27,8633654,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Brown,,Paul,Mr.,Pflugerville,TX,78660,8/24/2011,100.00,GTS Independence,,,,,,,,,00067615,COH,19,8633646,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Raba,,William,Mr.,San Antonio,TX,78249,8/13/2011,908.68,Raba-Kistner,Engineer,,,,,,,Fundraiser at Club Giraud,00067615,COH,109,8633638,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Saenz Public Affairs,,,,Austin,TX,78739,8/15/2011,250.00,,,,,,,,,,00067615,COH,22,8633639,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Walter Fisher & Associates,,,,Austin,TX,78701,8/17/2011,500.00,Self Employed,Lobbyist,,,,,,,,00067615,COH,29,8633641,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Garcia,,Joe,Mr.,Austin,TX,78701,8/18/2011,500.00,,Lobbyist,,,,,,,,00067615,COH,21,8633642,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,8/24/2011,"2,500.00",,,,,,,,,,00067615,COH,28,8633643,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Cain,,Randy,Mr.,Austin,TX,78763,8/24/2011,100.00,,,,,,,,,,00067615,COH,18,8633644,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Gardere Wynne Sewell LLP PAC,,,,Austin,TX,78701,8/24/2011,155.53,,,,,,,,,Meet and Greet at Office,00067615,COH,110,8633645,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Law Office of David D Christian,,,,San Antonio,TX,78212-4024,8/16/2011,500.00,Self Employed,Lawyer,,,,,,,,00067615,COH,24,8633640,1,1/19/2012,,,,H
