"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,NIELSEN,,GREG,,COPPELL,TX,75019,9/26/2012,25.00,,,,,,,,,,00068012,COH,11,9272837,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",ENT,TEXAS DEMOCRATIC PARTY,,,,AUSTIN,TX,78701,7/22/2012,700.00,,,,,,,,,DISCOUNTED USE OF VAN,00068012,COH,1,9272788,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,BOOK,,ROBERT,,DALLAS,TX,75254,7/14/2012,750.00,RETIRED,NA,,,,,,,,00068012,COH,50,9272787,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,ABRAHAM,,THOMAS,,AUSTIN,TX,78739,7/14/2012,100.00,,,,,,,,,,00068012,COH,53,9272786,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,TRAN AUSTIN,,PAUL,,DALLAS,TX,75211,7/13/2012,20.00,,,,,,,,,,00068012,COH,54,9272785,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,FABISHAK,,MARY,,COPPELL,TX,75019,9/13/2012,10.00,,,,,,,,,,00068012,COH,13,9272833,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,STEVENSON,,MARY JANE,,FARMERS BRANCH,TX,75234,9/14/2012,25.00,,,,,,,,,,00068012,COH,12,9272834,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,LOVE,,LINDA,,DALLAS,TX,75229,9/26/2012,25.00,,,,,,,,,,00068012,COH,10,9272838,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,MCGEHEARTY,,Patrick,Dr.,lewisville,TX,75056,9/26/2012,100.00,,,,,,,,,,00068012,COH,9,9272836,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,MURPHY,,OURANIA,,COPPELL,TX,75019,8/4/2012,20.00,,,,,,,,,,00068012,COH,41,9272791,0,10/7/2012,,,,H
