"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Malpass,,Mason,Mr.,Ottawa,IL,61350,5/17/2012,90.01,,,,,,,,,,00067818,COH,22,8934530,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Gilliland,,Jena,Ms.,Houston,TX,77057,5/9/2012,125.00,,,,,,,,,,00067818,COH,9,8934520,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Jackson,,Tim,Mr.,Fairview,TX,75069,5/11/2012,500.00,Tim Jackson Custom Homes,Home Builder,,,,,,,,00067818,COH,24,8934521,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Hamilton,,Don,Mr.,Nacogdoches,TX,75964,5/12/2012,100.00,,,,,,,,,,00067818,COH,12,8934522,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Borger,,Larry,Mr.,Amarillo,TX,79124,5/14/2012,50.00,,,,,,,,,,00067818,COH,23,8934523,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Roberts,,Jerry,Mrs.,Nacogdoches,TX,75965,5/15/2012,150.00,,,,,,,,,,00067818,COH,14,8934524,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Knowles,,James,Mr.,Tyler,TX,75701,5/15/2012,250.00,,,,,,,,,,00067818,COH,18,8934525,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Gaston,,Kant,Mr.,Nacogdoches,TX,75963,5/15/2012,100.00,,,,,,,,,,00067818,COH,13,8934526,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Garrett,,James,Dr.,Nacogdoches,TX,75965,5/16/2012,200.00,,,,,,,,,,00067818,COH,15,8934527,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Goodwin,,Gerald,Mr.,Lufkin,TX,75902,5/17/2012,200.00,,,,,,,,,,00067818,COH,16,8934529,0,5/21/2012,,,,H
