"Frullo, John",RCPT,COH,A1,546056,"Frullo, John M.",ENT,United Supermarkets PAC,,,,Lubbock,TX,79493,9/21/2012,500.00,,,,,,,,,,00066260,COH,6,9294510,0,10/9/2012,,,,H
"Frullo, John",RCPT,COH,A1,546056,"Frullo, John M.",ENT,Farmers Employee and Agent PAC of TX,,,,Austin,TX,78701,8/3/2012,"2,500.00",,,,,,,,,,00066260,COH,1,9294506,0,10/9/2012,,,,H
"Frullo, John",RCPT,COH,A1,546056,"Frullo, John M.",ENT,TSCPA PAC,,,,Dallas,TX,75254,8/9/2012,"1,000.00",,,,,,,,,,00066260,COH,4,9294507,0,10/9/2012,,,,H
"Frullo, John",RCPT,COH,A1,546056,"Frullo, John M.",ENT,TAROPAC,,,,Houston,TX,77057,9/26/2012,250.00,,,,,,,,,,00066260,COH,3,9294511,0,10/9/2012,,,,H
"Frullo, John",RCPT,COH,A1,546056,"Frullo, John M.",ENT,TSCRA State PAC,,,,Fort Worth,TX,76102,9/12/2012,"1,000.00",,,,,,,,,,00066260,COH,5,9294509,0,10/9/2012,,,,H
"Frullo, John",RCPT,COH,A1,546056,"Frullo, John M.",ENT,Merck PAC,,,,Washington,DC,20004,8/27/2012,500.00,,,,,,,X,C00097485,,00066260,COH,2,9294508,0,10/9/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Rollo,,Robert,Mr.,Lubbock,TX,79424,12/15/2011,200.00,,,,,,,,,,00066260,COH,33,8589480,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Rapier,,Joseph R.,,Lubbock,TX,79410,12/15/2011,100.00,,,,,,,,,,00066260,COH,34,8589479,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Moss,,Mike W.,,Lubbock,TX,79413,12/15/2011,250.00,,,,,,,,,,00066260,COH,35,8589478,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Stephens,,Brian M.,,Lubbock,TX,79424,12/15/2011,50.00,,,,,,,,,,00066260,COH,36,8589477,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Crites,,Mary,,Lubbock,TX,79416,12/15/2011,200.00,,,,,,,,,,00066260,COH,29,8589476,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,11/15/2011,"1,000.00",,,,,,,,,,00066260,COH,20,8589474,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Davis,,Edwin E.,Mr.,Lubbock,TX,79423,12/15/2011,100.00,,,,,,,,,,00066260,COH,32,8589481,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,77056,11/15/2011,500.00,,,,,,,,,,00066260,COH,19,8589473,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,Texas DENPAC,,,,Austin,TX,78704,12/9/2011,250.00,,,,,,,,,,00066260,COH,22,8589475,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Swinney,,Troy,,Lubbock,TX,79416,12/15/2011,200.00,,,,,,,,,,00066260,COH,30,8589482,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Sue,,Kelby T.,,Lubbock,TX,79423,12/15/2011,200.00,,,,,,,,,,00066260,COH,28,8589483,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,12/15/2011,500.00,,,,,,,,,,00066260,COH,27,8589484,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Haberer,,Mark,Mr.,Lubbock,TX,79423,12/15/2011,50.00,,,,,,,,,,00066260,COH,26,8589485,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Davis,,Michael Chad,Mr.,Lubbock,TX,79424,12/15/2011,50.00,,,,,,,,,,00066260,COH,25,8589486,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,"Perdue Brandon Fielder Collins & Mott, LLP",,,,Lubbock,TX,79408,12/15/2011,500.00,,,,,,,,,,00066260,COH,24,8589487,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Stanley,,Maurice,Mr.,Lubbock,TX,79413,12/15/2011,50.00,,,,,,,,,,00066260,COH,23,8589488,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Cartwright,,Mike,Mr.,Lubbock,TX,79403,12/15/2011,100.00,,,,,,,,,,00066260,COH,31,8589489,0,1/17/2012,,,,H
