"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,10/6/2011,"1,000.00",,,,,,,,,,00065930,COH,61,8642537,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Williams,,Frederick,Mr.,Garland,TX,75044,9/8/2011,100.00,,,,,,,,,,00065930,COH,73,8642527,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Miller,,Vance,Mr.,Dallas,TX,75244,9/9/2011,250.00,Henry S Miller,Realtor,,,,,,,,00065930,COH,9,8642528,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Crain,,N.E.,Mr.,Dallas,TX,75367,9/15/2011,"2,500.00","Crain Information Systems, Inc.",Executive,,,,,,,,00065930,COH,53,8642529,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Burkett,,Karl,Mr.,Austin,TX,78745,9/23/2011,500.00,MBITS,Engineer,,,,,,,,00065930,COH,66,8642530,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/23/2011,"1,000.00",,,,,,,,,,00065930,COH,67,8642531,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas DENPAC,,,,Austin,TX,78704,9/28/2011,250.00,,,,,,,,,,00065930,COH,68,8642532,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Townsend,,Peyton,Mr.,Dallas,TX,75205,10/2/2011,500.00,RBC Wealth Management,Stock Broker,,,,,,,,00065930,COH,56,8642533,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,McClellan,,Christopher,Mr.,Austin,TX,78701,10/4/2011,500.00,,,,,,,,,,00065930,COH,55,8642534,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,"Dallas Chapter, TSCPA",,,,Dallas,TX,75251,9/7/2011,500.00,,,,,,,,,,00065930,COH,72,8642526,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,"Dallas Chapter, TSCPA",,,,Dallas,TX,75251,10/6/2011,500.00,,,,,,,,,,00065930,COH,65,8642536,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75244,8/29/2011,"1,000.00",,,,,,,,,,00065930,COH,71,8642521,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Yaradanakul,,Alp,Mr.,Dallas,TX,75206,10/6/2011,400.00,Macrocosm S&S,Senior Project Advisor,,,,,,,,00065930,COH,54,8642538,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,10/6/2011,"5,000.00",,,,,,,,,,00065930,COH,57,8642539,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,"Texas Instruments Inc, PAC",,,,Dallas,TX,75374,10/6/2011,500.00,,,,,,,,,,00065930,COH,58,8642540,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,10/7/2011,500.00,,,,,,,,,,00065930,COH,69,8642542,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/4/2011,500.00,,,,,,,,,,00065930,COH,60,8642535,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Armstrong,,Robin,Dr.,Friendswood,TX,77546,8/26/2011,150.00,Self,Doctor,,,,,,,,00065930,COH,49,8642516,1,1/29/2012,,,,H
