"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",IND,Morris,,Carolyn,,Dickinson,TX,77539,5/9/2012,25.00,,,,,,,,,,00067849,COH,6,8938922,0,5/22/2012,,,,H
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",IND,"Perry,",,Doylene,,Houston,TX,77234,5/16/2012,"10,000.00",retired,,,,,,,,,00067849,COH,8,8938929,0,5/22/2012,,,,H
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",IND,"Perry,",,Bob,,Houston,TX,77234,5/15/2012,"10,000.00",retired,,,,,,,,,00067849,COH,7,8938928,0,5/22/2012,,,,H
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,5/9/2012,"10,000.00",,,,,,,,,,00067849,COH,1,8938927,0,5/22/2012,,,,H
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",IND,Dardis,,Ed,,Houston,TX,77042,5/9/2012,200.00,self employed,Insurance Financial services,,,,,,,,00067849,COH,2,8938926,0,5/22/2012,,,,H
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",IND,Poling,,Robert,,Bryan,TX,77802,5/9/2012,100.00,self employed,Insurance Agent,,,,,,,,00067849,COH,3,8938925,0,5/22/2012,,,,H
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",IND,Groh,,Jan,,Victoria,TX,77904,4/23/2012,250.00,self employed,Insurance & Financial Services Agent,,,,,,,,00067849,COH,9,8938920,0,5/22/2012,,,,H
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",IND,Jackson,,Peter,,Houston,TX,77059-5589,5/9/2012,100.00,self employed,Chemical Engineer,,,,,,,,00067849,COH,5,8938923,0,5/22/2012,,,,H
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,4/24/2012,"5,000.00",,,,,,,,,,00067849,COH,10,8938921,0,5/22/2012,,,,H
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",IND,Franklin,,George,Mr.,Lake Jackson,TX,77566,5/9/2012,100.00,self employed,insurance agent,,,,,,,,00067849,COH,4,8938924,0,5/22/2012,,,,H
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Hazelwood,,Susan,,Baytown,TX,77523,9/12/2012,110.00,self,retired,,,,,,,,00067849,COH,14,9322208,1,10/10/2012,,,,H
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Peters,,M Bookman,,Bryan,TX,77805,9/17/2012,100.00,retired,,,,,,,,,00067849,COH,53,9322214,1,10/10/2012,,,,H
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Barnett,,Clay,,Texas City,TX,77590,9/17/2012,50.00,Catholic Doiocese School,Teacher,,,,,,,,00067849,COH,54,9322213,1,10/10/2012,,,,H
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Ignazio,,Penny,,League City,TX,77573,9/11/2012,200.00,none,retired,,,,,,,,00067849,COH,30,9322207,1,10/10/2012,,,,H
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Franklin,,George,Mr.,Lake Jackson,TX,77566,9/12/2012,250.00,self employed,small business owner,,,,,,,,00067849,COH,33,9322209,1,10/10/2012,,,,H
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Seaman,,Gene,,Corpus Christi,TX,78413,9/12/2012,500.00,retired,,,,,,,,,00067849,COH,37,9322210,1,10/10/2012,,,,H
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",ENT,TLR,,,,Austin,TX,78701,9/13/2012,500.00,,,,,,,,,in-kind political research,00067849,COH,43,9322211,1,10/10/2012,,,,H
