"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Arcadis G & M Inc Texas PAC,,,,Houston,TX,77042,4/5/2012,"1,000.00",,,,,,,,,,00060451,SPAC,10,8847552,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Betros,,A. C.,,Houston,TX,77079,4/4/2012,100.00,,,,,,,,,,00060451,SPAC,69,8847544,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Connell Jr,,R. E.,,Houston,TX,77042-2038,4/4/2012,50.00,Universal Weather & Aviation,Tax director ?,,,,,,,,00060451,SPAC,84,8847545,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Madget,,Martha A.,,Houston,TX,77056,4/4/2012,100.00,Martha Turner Properties,Realtor,,,,,,,,00060451,SPAC,121,8847546,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Beirne Maynard & Parsons LLP,,,,Houston,TX,77056-3000,4/5/2012,500.00,,,,,,,,,,00060451,SPAC,13,8847547,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Comiskey Jr.,,Gus,,Houston,TX,77056,4/5/2012,200.00,Comisky Kaufman Consulting LLC,C.L.U.Consultant,,,,,,,,00060451,SPAC,83,8847548,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Verizon Good Government Club- TX,,,,Austin,TX,78701,4/5/2012,500.00,,,,,,,,,,00060451,SPAC,59,8847549,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Buckley,,Helen S.,,Houston,TX,77042,4/4/2012,100.00,Homemaker,Homemaker,,,,,,,,00060451,SPAC,73,8847543,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Davee,,Robert C.,,Houston,TX,77042,4/5/2012,100.00,Self,Attorney /Rancher,,,,,,,,00060451,SPAC,88,8847551,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,ENPAC Texas,,,,Austin,TX,78701,4/2/2012,500.00,,,,,,,,,,00060451,SPAC,19,8847538,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Dang,,Hai D.,,New Caney,TX,77357,4/5/2012,10.00,St. John of the Cross,Priest,,,,,,,,00060451,SPAC,87,8847550,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Trietsch,,Gary K.,,Houston,TX,77079,4/4/2012,500.00,Dannenbaum Engineering Corp.,Engineer,,,,,,,,00060451,SPAC,153,8847542,0,4/30/2012,,,,H
