"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Frandsen,,Barbara,,Austin,TX,78747-1419,9/15/2012,100.00,St. Edward's University,Associate Professor,,,,,,,,00068029,COH,19,9322573,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Geballe,,Leslie,,Austin,TX,78757-2304,9/12/2012,75.00,none,retired,,,,,,,,00068029,COH,22,9322572,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,McFarland,,Adonia Jane,,Manchaca,TX,78652-4701,9/11/2012,100.00,None,Retired,,,,,,,,00068029,COH,30,9322571,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Pachlhofer,,Gretchen,Ms.,The Hills,TX,78738-1563,9/15/2012,200.00,self-employed,owner MrsP Pet Sitting,,,,,,,,00068029,COH,34,9322574,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Scott,,Marilyn,Ms.,Austin,TX,78750-2621,9/8/2012,100.00,none,retired,,,,,,,,00068029,COH,39,9322570,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Braunagel-Brown,,Mary Braunagel-Brown,,Austin,TX,78736-3319,9/4/2012,100.00,n/a,retired,,,,,,,,00068029,COH,8,9322564,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Lerner,,Elizabeth,Ms.,Austin,TX,78746-5424,9/8/2012,250.00,none,homemaker,,,,,,,,00068029,COH,26,9322568,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Wiles,,Linda,,Austin,TX,78734,9/4/2012,500.00,Retired,Retired food and beverage,,,,,,,,00068029,COH,42,9322565,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Hecker,,Marvin,,Austin,TX,78746-6348,9/6/2012,150.00,"JanCom Technologies, Inc.",Audiovisual Design Consultant,,,,,,,,00068029,COH,24,9322566,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Philips,,Bill,,Austin,TX,78749-1874,9/27/2012,25.00,Loblolly Consulting,IT Consulting,,,,,,,,00068029,COH,36,9322588,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,"Chimene, RN",,Grace,,Austin,TX,78750-3464,9/8/2012,100.00,Self,"RN, Pediatric Nurse Practitioner",,,,,,,,00068029,COH,12,9322569,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Boyt,,Betsy,,Austin,TX,78736-1902,9/6/2012,50.00,State of Texas,paralegal,,,,,,,,00068029,COH,6,9322567,0,10/11/2012,,,,H
