"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,6/4/2012,"1,000.00",,,,,,,,,,00019681,COH,16,9173372,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",IND,Sharifov,,Agil,,Waco,TX,76711,2/28/2012,400.00,,,,,,,,,,00019681,COH,3,9173366,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",ENT,Frank Sarmiento Agency,,,,Dallas,TX,75224,3/12/2012,150.00,,,,,,,,,,00019681,COH,18,9173367,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",ENT,Law Office of Olegario Estrada P.C.,,,,Dallas,TX,75211,3/14/2012,"1,000.00",,,,,,,,,,00019681,COH,19,9173368,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",ENT,Political Action Comm of Teh Independent Insurance  Agents of TX,,,,Austin,TX,78768,1/20/2012,250.00,,,,,,,,,,00019681,COH,22,9173354,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",IND,Sambrano,,Richard,,Farmers Branch,TX,75234,3/17/2012,100.00,,,,,,,,,,00019681,COH,13,9173369,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",ENT,Texas Trial Lawyers Association PAC,,,,"Austin,",TX,78767,5/2/2012,"2,500.00",,,,,,,,,,00019681,COH,10,9173371,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",IND,Gilbertson,,Alfred,,Dallas,TX,75220,2/25/2012,250.00,,,,,,,,,,00019681,COH,21,9173365,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",ENT,The Lira Law Firm PPLC,,,,Dallas,TX,75228,2/21/2012,250.00,,,,,,,,,,00019681,COH,9,9173358,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",ENT,Blackridge,,,,"Austin,",TX,78701,6/18/2012,500.00,,,,,,,,,,00019681,COH,15,9173373,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",ENT,McKeagan Building LLC,,,,Millbrae,CA,94030,4/9/2012,"1,000.00",,,,,,,,,,00019681,COH,11,9173370,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",IND,Fernandez,,Richard,,Coppell,TX,75019,2/23/2012,100.00,,,,,,,,,,00019681,COH,20,9173364,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",IND,HInojosa,,Alfredo,,Dallas,TX,75214,2/23/2012,"1,000.00",,,,,,,,,,00019681,COH,2,9173363,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",IND,Aranza,,Gilbert,,Dallas,TX,75360,2/23/2012,"1,000.00",,,,,,,,,,00019681,COH,4,9173362,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",IND,Carrillo,,Gloria,,Grand Prairie,TX,75052,2/23/2012,100.00,,,,,,,,,,00019681,COH,6,9173361,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",ENT,Enable,,,,Dallas,TX,75275,6/22/2012,500.00,,,,,,,,,,00019681,COH,14,9173374,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",ENT,"U Save Collision Center, LLC",,,,Grand Prairie,TX,75052,2/23/2012,500.00,,,,,,,,,,00019681,COH,1,9173359,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",IND,Petty,,Roy,,"Dallas,",TX,75354,2/21/2012,"2,500.00","Roy Petty, P.C.",Attorney,,,,,,,,00019681,COH,8,9173357,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",IND,Martinez,,Pedro D.,Mr.,Hurst,TX,76053,2/16/2012,500.00,City of Arlington,Fire Fighter,,,,,,,,00019681,COH,12,9173356,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,2/8/2012,"1,000.00",,,,,,,,,,00019681,COH,7,9173355,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,542062,"Alonzo, Roberto R.",IND,Calderon,,Cesar,,Georgetown,TX,78625,2/23/2012,100.00,,,,,,,,,,00019681,COH,5,9173360,1,8/22/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Career Colleges & Schools of Texas PAC,,,,Austin,TX,78701,10/11/2011,750.00,,,,,,,,,,00019681,COH,36,8584199,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,"Pinnacle Anestheisa Consultants, P.A.",,,,Dallas,TX,75240,8/26/2011,250.00,,,,,,,,,,00019681,COH,29,8584171,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,"Coats, Rose, Yale, Ryman & Lee, P.C.",,,,Houston,TX,77046-0307,9/23/2011,"1,000.00",,,,,,,,,,00019681,COH,31,8584173,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Texas DENPAC,,,,Austin,TX,78704,9/28/2011,500.00,,,,,,,,,,00019681,COH,32,8584175,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Linebarger Goggan Blair Sampson,,,,Austin,TX,78760,9/28/2011,"1,000.00",,,,,,,,,,00019681,COH,34,8584177,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Ferrer,,Jesse F.,Mr.,Dallas,TX,75219,9/28/2011,500.00,"Principal Owner of Ferrer, Poirot & Wansbrough",Attorney,,,,,,,,00019681,COH,28,8584179,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Rodgers,,Richard,,Addison,TX,75001,9/28/2011,100.00,,,,,,,,,,00019681,COH,30,8584181,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Texas Trial Lawyers Association PAC,,,,"Austin,",TX,78767,9/29/2011,"1,000.00",,,,,,,,,,00019681,COH,33,8584183,0,1/17/2012,,,,H
