"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Yanez,,Getsemani,,El Paso,TX,79930,2/27/2012,50.00,none--homemaker,none--homemaker,,,,,,,,00068004,COH,121,8850674,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/13/2012,"3,500.00",,,,,,,,,Campaign Manger,00068004,COH,16,8850682,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Crowley,,Ryan,,Austin,TX,78751,3/4/2012,50.00,none,Student,,,,,,,,00068004,COH,56,8850681,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Martinez,,Paula,,Cypress,TX,77433,3/4/2012,25.00,The Garcia Law Firm PLLC,Law Clerk,,,,,,,,00068004,COH,99,8850680,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Acuna,,Jazmin,,Austin,TX,78735,3/1/2012,350.00,Austin Partners in Education,Program Coordinator,,,,,,,,00068004,COH,2,8850679,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Tirres,,Ramon,,Clint,TX,79836-5706,2/27/2012,500.00,Tirres Farm,Owner,,,,,,,,00068004,COH,147,8850678,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,American Trailer Service LLC,,,,El Paso,TX,79928-5655,2/27/2012,100.00,,,,,,,,,,00068004,COH,7,8850677,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/23/2012,45.65,,,,,,,,,Staff food and beverage,00068004,COH,30,8850706,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Alarcon,,Flora,,El Paso,TX,79904-5726,2/27/2012,50.00,El Paso County,Administrator,,,,,,,,00068004,COH,4,8850675,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/13/2012,543.60,,,,,,,,,Airline tickets.,00068004,COH,18,8850683,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Alarcon,,Guillermo,,Clint,TX,79836-0022,2/27/2012,50.00,El Paso County,Construction Inspector,,,,,,,,00068004,COH,5,8850676,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Scogin,,Norma,,Washington,DC,20016-2448,3/27/2012,100.00,Norma Scogin Law Office,Attorney,,,,,,,,00068004,COH,130,8850713,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/22/2012,116.06,,,,,,,,,Lodging,00068004,COH,29,8850703,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Voelz,,Patricia,,Montgomery,TX,77356,3/23/2012,50.00,none--retired,none--retired,,,,,,,,00068004,COH,152,8850705,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Avalos,,Jaime,,El Paso,TX,79938-8679,3/24/2012,100.00,City of Socorro,Chief of Police,,,,,,,,00068004,COH,36,8850707,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/24/2012,4.64,,,,,,,,,Staff food,00068004,COH,31,8850708,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Israel,,Celia,,Austin,TX,78754-4920,3/26/2012,110.00,Mission Resources Texas,Owner,,,,,,,Decorations for fundraiser.,00068004,COH,84,8850709,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Colburn,,William,,Houston,TX,77006,3/27/2012,100.00,Hines,Accountant,,,,,,,,00068004,COH,51,8850710,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Ausley,,Robbie and Tom,,Austin,TX,78731-4049,3/23/2012,250.00,N/A--retired,,,,,,,,,00068004,COH,35,8850704,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Connelly,,Serena,,Dallas,TX,75234,3/27/2012,"1,000.00",Contran Corp.,Foundation Executive,,,,,,,,00068004,COH,52,8850712,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Gonzalez,,George,,Delaware,OH,43015-0678,3/21/2012,500.00,none-retired,none-retired,,,,,,,,00068004,COH,73,8850700,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Kuhn,,Michael,,Austin,TX,78703-5417,3/27/2012,100.00,Imagine Solar,President & CEO,,,,,,,,00068004,COH,89,8850714,0,4/30/2012,,,,H
