"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Millican,,Troy,,New Ulm,TX,78950,5/7/2012,250.00,Data Requested,Data Requested,,,,,,,,00067809,COH,48,8939746,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Owens,,Rita,,New Braunfels,TX,78130,5/9/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,51,8939755,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Mackey,,Barbara,,Dripping Springs,TX,78620,5/9/2012,10.00,Data Requested,Data Requested,,,,,,,,00067809,COH,46,8939754,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Carlson,,Bruce,,San Antonio,TX,78621,5/9/2012,150.00,Data Requested,Data Requested,,,,,,,,00067809,COH,18,8939753,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Chapman,,Mark,,Cat Spring,TX,78933,5/9/2012,500.00,Broughton Petroleum,Owner,,,,,,,,00067809,COH,19,8939752,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Cunningham,,BD,,Dripping Springs,TX,78620,5/9/2012,500.00,Data Requested,Data Requested,,,,,,,,00067809,COH,23,8939751,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Dement,,Mary,,Dripping Springs,TX,78620,5/9/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,24,8939750,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Kyle,,Nelda,,Dripping Springs,TX,78620,5/9/2012,150.00,Data Requested,Data Requested,,,,,,,,00067809,COH,42,8939749,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Wood,,Joy,,Austin,TX,78736,5/5/2012,200.00,Streetman Homes,Accountant,,,,,,,,00067809,COH,69,8939743,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Crawford,,James,,New Braunfels,TX,78132,5/8/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,21,8939747,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Beitzel,,Margery,,San Anotnio,TX,78232,5/5/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,10,8939745,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Anonymous,,Contributor,,Columbus,TX,78934,5/9/2012,20.00,None,None,,,,,,,,00067809,COH,6,8939756,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Roscoe,,Lee,,Schertz,TX,78154,5/9/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,55,8939763,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Dwyer,,Linda,,Seguin,TX,78155,5/9/2012,150.00,Retired,Retired,,,,,,,,00067809,COH,26,8939748,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Hudson,,Bodie,,Dripping Springs,TX,78620,5/9/2012,200.00,Data Requested,Data Requested,,,,,,,,00067809,COH,39,8939757,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Anonymous,,Contributor,,Columbus,TX,78934,5/9/2012,20.00,None,None,,,,,,,,00067809,COH,4,8939758,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Hudson,,Barbara,,Drippiing Springs,TX,78620,5/9/2012,200.00,Data Requested,Data Requested,,,,,,,,00067809,COH,38,8939759,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Gardiner,,Max,,San Antonio,TX,78232,5/9/2012,"2,500.00",Data Requested,Data Requested,,,,,,,,00067809,COH,32,8939760,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Weirtz,,Dean,,Schertz,TX,78154,5/4/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,67,8939740,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Hemphill,,Carol,,Austin,TX,78737-4550,5/9/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,35,8939762,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Smith,,Michael,,Canyon Lake,CA,78133,5/2/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,60,8939739,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Schneider,,Donna,,San Antonio,TX,78216,5/9/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,57,8939764,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Seale,,Robert,,Dripping Springs,TX,78620,5/9/2012,250.00,Data Requested,Data Requested,,,,,,,,00067809,COH,58,8939765,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Anonymous,,Contributor,,Columbus,TX,78934,5/9/2012,5.00,None,None,,,,,,,,00067809,COH,7,8939766,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Nuckols,,Beverly,,New Braunfels,TX,78130,5/9/2012,"2,000.00",Self,Physician,,,,,,,,00067809,COH,49,8939767,1,5/23/2012,,,,S
