"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,4/16/2012,100.00,,,,,,,,,,00066237,SPAC,128,9117592,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Blackridge,,,,Austin,TX,78701,4/16/2012,"1,000.00",,,,,,,,,,00066237,SPAC,95,9117582,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,4/16/2012,500.00,,PAC,,,,,,,,00066237,SPAC,111,9117586,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,OneOK Employees PAC,,,,Tulsa,OK,74102,4/16/2012,250.00,,,,,,,,,,00066237,SPAC,30,9117583,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Texas Manufactured Housing Assoc PAC,,,,Austin,TX,78701,4/16/2012,500.00,,PAC,,,,,,,,00066237,SPAC,32,9117584,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,4/16/2012,500.00,,,,,,,,,,00066237,SPAC,29,9117581,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Ag Air PAC,,,,Austin,TX,78701,4/16/2012,250.00,,,,,,,,,,00066237,SPAC,28,9117585,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,4/16/2012,250.00,,,,,,,,,,00066237,SPAC,50,9117587,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,4/16/2012,"1,500.00",,PAC,,,,,,,,00066237,SPAC,44,9117588,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/16/2012,250.00,,,,,,,,,,00066237,SPAC,89,9117589,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Locke Lord Bissell & Liddell LLP,,,,Austin,TX,78701,4/16/2012,250.00,,,,,,,,,,00066237,SPAC,126,9117591,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,TMTA Truck PAC,,,,Austin,TX,78701,4/16/2012,"1,000.00",,PAC,,,,,,,,00066237,SPAC,60,9117593,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Tuttle,,Elizabeth,,San Marcos,TX,78666,1/2/2012,40.00,,,,,,,,,,00066237,SPAC,113,9117562,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Rodriguez,,Marc A,,Austin,TX,78701,4/16/2012,100.00,,,,,,,,,,00066237,SPAC,94,9117580,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,K & L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,4/16/2012,500.00,,PAC,,,,,,,,00066237,SPAC,57,9117590,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Banasau,Jr.,Earnest,Mr.,Dripping Springs,TX,78620,2/8/2012,10.00,,,,,,,,,,00066237,SPAC,3,9117570,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,COH,A1,539002,"Isaac, Jason A.",ENT,Committee to Elect Jason Isaac PAC,,,,Dripping Springs,TX,78620,1/17/2012,"2,500.00",,,,,,,,,,00066236,COH,1,9117115,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,COH,A1,539002,"Isaac, Jason A.",ENT,Committee to Elect Jason Isaac PAC,,,,Dripping Springs,TX,78620,2/9/2012,500.00,,,,,,,,,,00066236,COH,3,9117116,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,COH,A1,539002,"Isaac, Jason A.",ENT,Committee to Elect Jason Isaac PAC,,,,Dripping Springs,TX,78620,2/9/2012,"2,000.00",,,,,,,,,,00066236,COH,2,9117117,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Dillon,,Dorothy,,Blanco,TX,78606,1/9/2012,20.00,,,,,,,,,,00066237,SPAC,38,9117563,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Sample & Son Enterprises,,,,San Marcos,TX,78666,1/12/2012,40.00,,,,,,,,,,00066237,SPAC,98,9117565,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Day,,Jim,,Leander,TX,78641,1/23/2012,"1,000.00",,Retired,,,,,,,,00066237,SPAC,34,9117566,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Sprott,,Jack,,Manchaca,TX,78652,1/23/2012,40.00,,,,,,,,,,00066237,SPAC,107,9117567,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Bounds,,Christopher,,Austin,TX,78737,1/9/2012,250.00,Self,Consulting,,,,,,,,00066237,SPAC,15,9117564,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Whisenant,,Connie Murray,,Dripping Springs,TX,78620,2/8/2012,250.00,,,,,,,,,,00066237,SPAC,122,9117569,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Gleinser,,Tom,,Dripping Springs,TX,78620,4/6/2012,100.00,,,,,,,,,,00066237,SPAC,47,9117579,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,CenturyLink Employees' PAC,,,,Raleigh,NC,27601,2/15/2012,"1,000.00",,PAC,,,,,X,C00419911,,00066237,SPAC,27,9117571,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Jackson,,John,,Austin,TX,78746,2/22/2012,500.00,New York Life,Financial Services,,,,,,,,00066237,SPAC,58,9117572,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Buckingham,,Jake,,Austin,TX,78745,3/2/2012,25.00,,,,,,,,,,00066237,SPAC,22,9117573,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Banasau,Jr.,Earnest,Mr.,Dripping Springs,TX,78620,3/16/2012,10.00,,,,,,,,,,00066237,SPAC,4,9117574,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Peterson,,Britt,,Austin,TX,78746,3/23/2012,250.00,,,,,,,,,,00066237,SPAC,84,9117575,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Schulze,,Christine,,Johnson City,TX,78636,3/24/2012,75.00,,,,,,,,,,00066237,SPAC,101,9117576,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Roberts,,Scott,,Driftwood,TX,78619,3/24/2012,780.00,Salt Lick BBQ,Owner,,,,,,,Food for Event,00066237,SPAC,131,9117577,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Banasau,Jr.,Earnest,Mr.,Dripping Springs,TX,78620,4/5/2012,10.00,,,,,,,,,,00066237,SPAC,5,9117578,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Overall,,Kelley,,Austin,TX,78737,1/23/2012,40.00,,,,,,,,,,00066237,SPAC,81,9117568,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Warwick,,Susan,,Dripping Springs,TX,78620,6/25/2012,20.00,,,,,,,,,,00066237,SPAC,118,9117639,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Day,,Jim,,Leander,TX,78641,6/28/2012,500.00,,Retired,,,,,,,,00066237,SPAC,35,9117651,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,McNabb,,Jim,,Dripping Springs,TX,78620,6/28/2012,50.00,,,,,,,,,,00066237,SPAC,74,9117650,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Nurmi,,Wayne,,Driftwood,TX,78619,6/27/2012,50.00,,,,,,,,,,00066237,SPAC,79,9117649,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Lutes,,Cass,,Austin,TX,78737,6/27/2012,300.00,,,,,,,,,,00066237,SPAC,67,9117648,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Biehle,,Arlen,,Austin,TX,78737,6/26/2012,40.00,,,,,,,,,,00066237,SPAC,9,9117647,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Johnson,,Dwayne,,Austin,TX,78737,6/26/2012,40.00,,,,,,,,,,00066237,SPAC,61,9117646,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Reeder,,Fred,,San Marcos,TX,78666,6/25/2012,50.00,,,,,,,,,,00066237,SPAC,91,9117645,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Schmidt,,Bobby,,Niederwald,TX,78640,6/25/2012,500.00,Schmidt Ranch LLC,Member,,,,,,,,00066237,SPAC,100,9117644,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Skinner,,Steve,,Austin,TX,78755,6/25/2012,"1,000.00",Skinner Transportation,Owner,,,,,,,,00066237,SPAC,105,9117643,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Parker,,David,,Austin,TX,78737,6/25/2012,50.00,,,,,,,,,,00066237,SPAC,82,9117642,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Powers,,Jim,,Dripping Springs,TX,78620,6/30/2012,200.00,,,,,,,,,,00066237,SPAC,87,9117681,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Wenzel,,Mark,,Buda,TX,78610,6/25/2012,50.00,,,,,,,,,,00066237,SPAC,121,9117640,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Reinhart,,Achim,,Richardson,TX,75080,6/28/2012,100.00,,,,,,,,,,00066237,SPAC,93,9117654,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Cabela,,Daniel,,Dripping Springs,TX,78620,6/25/2012,100.00,,,,,,,,,,00066237,SPAC,25,9117638,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Keats,,Roger,,Dripping Springs,TX,78620,6/25/2012,100.00,,,,,,,,,,00066237,SPAC,62,9117637,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Bradley,,Kevin,,Luling,TX,78648,6/25/2012,100.00,,,,,,,,,,00066237,SPAC,18,9117636,0,7/16/2012,,,,H
