"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Service Corporation International PAC,,,,Houston,TX,77219-0548,1/26/2012,250.00,,,,,,,,,,00054639,COH,10,9053720,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,5/14/2012,"1,000.00",,,,,,,,,,00054639,COH,3,9053732,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/18/2012,199.70,,,,,,,,,Video email production and Distribution,00054639,COH,16,9053733,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,IEC of Texas PAC Fund,,,,Austin,TX,78716-3031,5/22/2012,500.00,,,,,,,,,,00054639,COH,1,9053734,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Smith,,Stuart,Mr.,Crowley,TX,76036,6/20/2012,100.00,,,,,,,,,,00054639,COH,18,9053735,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Wier,,John P,Mr.,Grandview,TX,76050,6/21/2012,100.00,Wier & Associates,Professional Engineer,,,,,,,,00054639,COH,19,9053736,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Gillis,,James,Mr.,Arlington,TX,76012-3452,6/22/2012,100.00,,,,,,,,,,00054639,COH,17,9053737,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Humphries,,Gary,Mr.,Burleson,TX,76028,2/29/2012,"1,000.00",Abel Tire Company,Owner,,,,,,,,00054639,COH,6,9053724,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Settle,,John,Mr.,Burleson,TX,76028,6/25/2012,"1,000.00",John Settle CPA,Owner/CPA,,,,,,,,00054639,COH,21,9053738,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Couch,,James,Mr.,Burleson,TX,76028,2/29/2012,"1,000.00",Retired,CPA,,,,,,,,00054639,COH,7,9053725,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Blue,,Judy,Mrs.,Clifton,TX,76634,2/20/2012,"1,000.00",Retired,Rancher/Investor,,,,,,,,00054639,COH,11,9053722,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-1705,3/30/2012,"2,000.00",,,,,,,,,,00054639,COH,2,9053726,0,7/10/2012,,,,H
