"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Lowder,,Stephen A.,,Dallas,TX,75209,11/14/2011,100.00,,,,,,,,,,00033299,COH,96,8788319,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,McMullen,,Neal,,Wichita Falls,TX,76308,11/30/2011,500.00,Production Machine & Tool LP,Engineer,,,,,,,,00033299,COH,98,8788324,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Powers Jr.,,Patrick,,Ft. Worth,TX,76185,12/8/2011,"10,000.00",Pat Powers & Association,President,,,,,,,,00033299,COH,86,8788338,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Power PAC Luminant Holding Company LLC,,,,Dallas,TX,75201,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,11,8788337,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Perry,,Bob,,Houston,TX,77234,10/7/2011,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00033299,COH,36,8788336,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Pediatric Dentist PAC,,,,Austin,TX,78759,9/22/2011,500.00,,,,,,,,,,00033299,COH,2,8788335,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Parker,,Joe J.,,Byers,TX,76357,10/18/2011,250.00,,,,,,,,,,00033299,COH,42,8788334,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Palmer,,Anita,,Wichita Falls,TX,76308,10/19/2011,100.00,,,,,,,,,,00033299,COH,51,8788333,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,ONCOR Texas State PAC,,,,Austin,TX,78701,10/24/2011,"1,000.00",,,,,,,,,,00033299,COH,63,8788331,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Nash,,Allen,,Stephenville,TX,76401,11/14/2011,100.00,,,,,,,,,,00033299,COH,90,8788329,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Murchison,,Robert,,Dallas,TX,75240,10/19/2011,250.00,Murchison Capital Partners,President,,,,,,,,00033299,COH,50,8788328,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Muehlberger,,Matt,,Wichita Falls,TX,76301,10/24/2011,50.00,,,,,,,,,,00033299,COH,57,8788327,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Knox,,Jack,,Dallas,TX,75219,11/30/2011,"7,500.00",Sixx Holding Company,President,,,,,,,,00033299,COH,99,8788311,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Mickle,,Wes and Melissa,,Weatherford,TX,76087,11/1/2011,"3,000.00",Canyon West Golf & Sports Club,Business owners,,,,,,,Facility rental and beverages for meet & greet reception,00033299,COH,104,8788325,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Rogers,,James,,Wichita Falls,TX,76308,10/18/2011,100.00,,,,,,,,,,00033299,COH,43,8788341,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,McEvoy,,Jack,,Anna,TX,75409,10/19/2011,100.00,,,,,,,,,,00033299,COH,46,8788323,1,4/13/2012,,,,S
