"Fletcher, Allen",RCPT,COH,A1,546493,"Fletcher, B. Allen",ENT,Houston Police Retired Officers Association,,,,Houston,TX,77252,7/6/2012,"1,000.00",,,,,,,,,,00062344,COH,1,9316360,0,10/9/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,546493,"Fletcher, B. Allen",ENT,Texas Apartment Association PAC Account,,,,Austin,TX,78701,8/31/2012,"1,000.00",,,,,,,,,,00062344,COH,6,9316364,0,10/9/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,546493,"Fletcher, B. Allen",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,8/21/2012,"1,500.00",,,,,,,,,,00062344,COH,8,9316363,0,10/9/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,546493,"Fletcher, B. Allen",ENT,MERCK  PAC,,,,Washington,DC,20004,7/22/2012,500.00,,,,,,,X,C00097485,,00062344,COH,2,9316362,0,10/9/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,546493,"Fletcher, B. Allen",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,7/13/2012,"2,000.00",,,,,,,,,,00062344,COH,5,9316361,0,10/9/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",IND,Beeley,,Bob,,Tomball,TX,77377,3/22/2012,100.00,Dixie Foods,Principal,,,,,,,,00062344,COH,17,9173410,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",IND,Waldo,,Charles,,Houston,TX,77041,3/3/2012,"1,000.00",Principal,Pinnacle Pool Services,,,,,,,,00062344,COH,5,9173401,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",IND,Koebele,,Stephen,,Austin,TX,78701,3/3/2012,"1,000.00",Steve Koebele Attorney at Law,Attorney,,,,,,,,00062344,COH,4,9173400,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",IND,Gossage,,Daniel & Kris,,Boerne,TX,78006,3/3/2012,100.00,Cobalt Pools,Manager,,,,,,,,00062344,COH,25,9173399,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",ENT,North Cypress Medical Center,,,,Cypress,TX,77429,2/28/2012,"5,000.00",,,,,,,,,,00062344,COH,15,9173398,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",ENT,ONCOR PAC,,,,Austin,TX,78701,2/23/2012,750.00,,,,,,,,,,00062344,COH,14,9173397,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",ENT,Texas DENPAC,,,,Austin,TX,78704,1/25/2012,500.00,,,,,,,,,,00062344,COH,3,9173396,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",ENT,Dr. Douglas Terry,,,,Houston,TX,77069,1/25/2012,"2,500.00",Everest Publishing Media,Principal,,,,,,,,00062344,COH,2,9173395,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",IND,Styers,,Odis & Susan,,Hempstead,TX,77445,1/6/2012,500.00,Retired,N/A,,,,,,,,00062344,COH,1,9173394,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",IND,Ainsworth,,William,,Arlington,TX,76016,3/3/2012,87.50,Professional Pool Service,Principal,,,,,,,,00062344,COH,13,9173407,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",IND,Randall,,David & Wendy,,Frisco,TX,75034,3/3/2012,90.00,Hayward Pool Products,Sales,,,,,,,,00062344,COH,6,9173402,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",IND,Lehmann,,Jason & Tina,,North Richland Hills,TX,76182,3/3/2012,87.50,Indpendent Pool & Spa,Principal,,,,,,,,00062344,COH,11,9173409,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",ENT,Dallas Police Officer PAC,,,,Dallas,TX,75215,5/3/2012,500.00,,,,,,,,,,00062344,COH,21,9173413,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",ENT,Dr. Douglas Terry,,,,Houston,TX,77069,3/22/2012,"1,000.00",Everest Publishing Media,Principal,,,,,,,,00062344,COH,18,9173411,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",ENT,K&L Gates LLP,,,,Dallas,TX,77377,4/25/2012,500.00,,,,,,,,,,00062344,COH,16,9173412,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/10/2012,200.00,,,,,,,,,,00062344,COH,22,9173414,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",ENT,"Conservative Republicans of Texas, PAC",,,,Houston,TX,77056,5/17/2012,217.44,,,,,,,,,Advertising Expense - video email production & distribution,00062344,COH,24,9173416,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",ENT,"Conservative Republicans of Texas, PAC",,,,Houston,TX,77056,5/17/2012,210.87,,,,,,,,,Advertising expense: video email production & distribution,00062344,COH,28,9173417,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",IND,Stackhouse,,Gene,,Spring,TX,77392,5/18/2012,100.00,URS Corp,Engineer,,,,,,,,00062344,COH,20,9173418,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",ENT,"American Pharmacy, Inc. PAC.",,,,Corpus Christi,TX,78401,5/25/2012,500.00,,,,,,,,,,00062344,COH,26,9173419,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",ENT,IEC Texas Gulf Coast PAC,,,,Houston,TX,77007,6/1/2012,500.00,,,,,,,,,,00062344,COH,23,9173420,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",ENT,Dallas Police Officer PAC,,,,Dallas,TX,75215,6/5/2012,500.00,,,,,,,,,,00062344,COH,27,9173421,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",IND,Johnson,,Craig & Melinda,,Round Rock,TX,78681,3/3/2012,87.50,Johnson Custom Pools,President,,,,,,,,00062344,COH,12,9173408,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",IND,Salvato,,Joe,,Houston,TX,77062,5/16/2012,200.00,N/A,Retired HPD,,,,,,,,00062344,COH,19,9173415,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",IND,Walter,,Paul & Stacy,,Boerne,TX,78015,3/3/2012,100.00,Pool Corp,Regional Manager,,,,,,,,00062344,COH,7,9173403,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",IND,Schramm,,Kandi,,Fulshear,TX,77441,3/3/2012,125.00,"Spa Inspector, LLC",Vice President,,,,,,,,00062344,COH,9,9173405,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",IND,Barnard,,James,,Springtown,TX,76082,3/3/2012,125.00,Zodiac Pool Systems,Territory Service Manager,,,,,,,,00062344,COH,8,9173404,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,542080,"Fletcher, B. Allen",IND,Beaubouef,,Richard,,Lakeway,TX,78006,3/3/2012,90.00,Cobolt Pools,Manager,,,,,,,,00062344,COH,10,9173406,1,8/23/2012,,,,H
"Fletcher, Allen",RCPT,COH,A1,515909,"Fletcher, B. Allen",IND,Blackshear,,Debbie & Paul,,Cypress,TX,77429,12/5/2011,250.00,Cy-Fair Credit Union,President,,,,,,,,00062344,COH,53,8578376,0,1/17/2012,,,,H
