"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,Texas Trial Lawyers PAC,,,,Austin,TX,78767,8/8/2011,"1,000.00",,,,,,,,,,00062108,COH,26,8586633,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",IND,corales,,Manuel,,Houston,TX,77093,11/13/2011,250.00,,,,,,,,,event catering,00062108,COH,27,8586639,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,American Electric Power Texas Committee for Responsible Govt.,,,,Austin,TX,78701,11/10/2011,500.00,,,,,,,,,,00062108,COH,4,8586638,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,Farmers Employee & Agent PAC of Texas,,,,Austin,TX,78701,11/10/2011,"2,500.00",,,,,,,,,,00062108,COH,1,8586637,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/10/2011,250.00,,,,,,,,,,00062108,COH,2,8586636,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,Planned Parenhood of Houston & Southeast Texas Action Fund,,,,Houston,TX,77004,11/17/2011,100.00,,,,,,,,,,00062108,COH,11,8586641,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,Texas DEmocratic Party,,,,Austin,TX,78701,8/11/2011,700.00,,,,,,,,,voter file access,00062108,COH,28,8586634,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,Gene Green Congressional Campaign,,,,Houston,TX,77222,11/17/2011,"1,000.00",United States House of Representatives,Congressman,,,,,X,C00254185,,00062108,COH,10,8586642,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,IBEW COPE,,,,Washintgon,DC,20001,11/10/2011,"1,500.00",,,,,,,X,C00027342,,00062108,COH,3,8586635,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",IND,Amaya,,Baldemar,,Sugar Land,TX,77479,11/17/2011,100.00,,,,,,,,,,00062108,COH,14,8586649,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,"Kennard Law, P.C.",,,,Houston,TX,77076,12/29/2011,250.00,,,,,,,,,,00062108,COH,24,8586656,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,Prudential Financial Inc State & Federal PAC,,,,Newark,NJ,07102,12/29/2011,500.00,,,,,,,X,C00493304,,00062108,COH,23,8586655,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,CWA - COPE PCC,,,,Washington,DC,20001,12/9/2011,"1,500.00",,,,,,,X,C70000211,,00062108,COH,21,8586654,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,Spectra Energy Corp. PAC,,,,Houston,TX,77056,12/9/2011,500.00,,,,,,,X,C00429662,,00062108,COH,22,8586653,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,11/30/2011,50.00,,,,,,,,,,00062108,COH,29,8586652,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",IND,Cantu,,Richard,,Houston,TX,77039,11/17/2011,100.00,,,,,,,,,,00062108,COH,5,8586640,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",IND,Reyes,,Janie,,Houston,TX,77009,11/17/2011,100.00,,,,,,,,,,00062108,COH,16,8586650,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",IND,Luna,,Albert,,Houston,TX,77035,12/29/2011,500.00,self,attorney,,,,,,,,00062108,COH,25,8586657,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,Texas DENPAC,,,,Austin,TX,78704,11/17/2011,500.00,,,,,,,,,,00062108,COH,7,8586648,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,"Lopez Sattiewhite, LLP",,,,Houston,TX,77002,11/17/2011,75.00,,,,,,,,,,00062108,COH,18,8586647,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",IND,Rodas,,Eric,,Spring,TX,77388,11/17/2011,100.00,,,,,,,,,,00062108,COH,6,8586646,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",IND,Dimas,,Jane & Noemi,,Houston,TX,77039,11/17/2011,100.00,,,,,,,,,,00062108,COH,13,8586645,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,LAN-PAC,,,,Houston,TX,77042,11/17/2011,250.00,,,,,,,,,,00062108,COH,8,8586644,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",ENT,University of Houston PAC,,,,Houston,TX,77090,11/17/2011,750.00,,,,,,,,,,00062108,COH,9,8586643,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,516201,"Walle, Armando L.  Jr.",IND,Sugg,,Marina,,Houston,TX,77039,11/17/2011,100.00,,,,,,,,,,00062108,COH,17,8586651,0,1/17/2012,,,,H
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,Texas Trial Lawyers PAC,,,,Austin,TX,78767,5/18/2012,"1,000.00",,,,,,,,,,00062108,COH,14,9097615,0,7/16/2012,,,,H
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,IBAT PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00062108,COH,13,9097614,0,7/16/2012,,,,H
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,5/18/2012,500.00,,,,,,,,,,00062108,COH,9,9097605,0,7/16/2012,,,,H
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",IND,Kamm,,Robert,,Austin,TX,78701,5/18/2012,100.00,self,Governmental Affairs,,,,,,,,00062108,COH,7,9097616,0,7/16/2012,,,,H
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,5/18/2012,250.00,,,,,,,,,,00062108,COH,12,9097613,0,7/16/2012,,,,H
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,Hillco PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00062108,COH,11,9097612,0,7/16/2012,,,,H
