"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Lotz Jr,,Thomas M.,,Houston,TX,77062,4/17/2012,250.00,Retired,Retired,,,,,,,,00060364,SPAC,43,8851369,0,4/30/2012,,,,H
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,4/17/2012,"1,000.00",,,,,,,,,,00060364,SPAC,42,8851368,0,4/30/2012,,,,H
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Pulse D.C.,,Katherine,,Houston,TX,77089,4/16/2012,100.00,,,,,,,,,,00060364,SPAC,46,8851367,0,4/30/2012,,,,H
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Rainey,,S.,,Houston,TX,77059,4/18/2012,"2,500.00",Hydrocarbon Resource Recovery,Petrochemical,,,,,,,,00060364,SPAC,47,8851370,0,4/30/2012,,,,H
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,WCS- Texas Solution PAC,,,,Dallas,TX,75240,4/13/2012,"5,000.00",,,,,,,,,,00060364,SPAC,41,8851365,0,4/30/2012,,,,H
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Fulbright & Jaworski LLP Texas Committee,,,,Houston,TX,77010,4/19/2012,250.00,,,,,,,,,,00060364,SPAC,12,8851376,0,4/30/2012,,,,H
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Perry,,Bob J.,,Houston,TX,77234,4/16/2012,"5,000.00",Perry Homes,Homebuilder,,,,,,,,00060364,SPAC,44,8851366,0,4/30/2012,,,,H
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Wilkins,,John & Shari,,Nassau Bay,TX,77258,4/19/2012,500.00,Lockheed Martin Corporation,Vice President Human Resources,,,,,,,,00060364,SPAC,38,8851371,0,4/30/2012,,,,H
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Jones,,Robert A.,,Houston,TX,77058,4/19/2012,500.00,Barlow Jones LLP,Attorney,,,,,,,,00060364,SPAC,17,8851372,0,4/30/2012,,,,H
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,White,,Johnny R.,,League City,TX,77573,4/19/2012,250.00,State Farm Insurance,Agent,,,,,,,,00060364,SPAC,36,8851373,0,4/30/2012,,,,H
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Weary,,Frank G.,,Houston,TX,77062,4/19/2012,100.00,Retired,Retired,,,,,,,,00060364,SPAC,35,8851375,0,4/30/2012,,,,H
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,EYE-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,4/19/2012,"1,000.00",,,,,,,,,,00060364,SPAC,11,8851377,0,4/30/2012,,,,H
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,NRG Energy Political Action Committee,,,,Princeton,NJ,08540-6213,3/10/2012,500.00,,,,,,,,,,00060364,SPAC,23,8851338,0,4/30/2012,,,,H
