"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Harwell,,Wayne,Mr.,San Antonio,TX,78217,9/19/2012,"1,000.00",Harwell Co. LTD,Real Estate Investment,,,,,,,,00062837,COH,44,9298354,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Goudge,,James,Mr.,San Antonio,TX,78209,9/25/2012,250.00,Broadway Bank,Banker,,,,,,,,00062837,COH,53,9298361,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Garza,,Maria,Mrs.,San Antonio,TX,78237,9/25/2012,300.00,,,,,,,,,homemaker,00062837,COH,46,9298360,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Tiwari,,Khavischal,Mr.,Helotes,TX,78023,9/24/2012,"1,000.00","Tiwari & Bell, PLLC",Attorney,,,,,,,,00062837,COH,59,9298359,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Swider,,Bart,Mr.,San Antonio,TX,78258,9/19/2012,500.00,Lawland Group,Partner,,,,,,,,00062837,COH,43,9298358,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Burek,,Todd,Mr.,San Antonio,TX,78261,9/19/2012,500.00,Mathom,Owner,,,,,,,,00062837,COH,39,9298357,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Republican Business Womenof Bexar County PAC,,,,San Antonio,TX,78270,9/19/2012,500.00,,,,,,,,,,00062837,COH,42,9298355,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Jimenez,,Robert,Dr.,San Antonio,TX,78212,9/25/2012,"1,000.00",,Physician/owner,,,,,,,,00062837,COH,57,9298363,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Rodriguez,,Andrew,Mr.,San Antonio,TX,78256,9/19/2012,500.00,Briones Consulting & Engineering LTD,Principal,,,,,,,,00062837,COH,41,9298353,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Alamo City Republican Women/PAC,,,,San Antonio,TX,78232,9/14/2012,"1,000.00",,,,,,,,,,00062837,COH,31,9298352,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,9/14/2012,250.00,,,,,,,,,,00062837,COH,38,9298351,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,9/14/2012,"5,000.00",,,,,,,,,,00062837,COH,37,9298350,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,HillCo PAC,,,,Austin,TX,78701,9/14/2012,"1,000.00",,,,,,,,,,00062837,COH,36,9298349,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Barrios,,Louis,Mr.,San Antonio,TX,78258,9/19/2012,200.00,,,,,,,,,,00062837,COH,40,9298356,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Phillips 66 PAC,,,,Baton Rouge,LA,70801,9/14/2012,500.66,,,,,,,X,C00513549,,00062837,COH,35,9298348,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,South Texans Property Rights PAC,,,,Falfurrias,TX,78355,8/23/2012,500.00,,,,,,,,,,00062837,COH,12,9298329,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,9/25/2012,"1,000.00",,,,,,,,,,00062837,COH,56,9298364,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Adams Insurance Service,,,,Houston,TX,77248,9/25/2012,"1,000.00",,,,,,,,,,00062837,COH,55,9298365,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Amato,,Charles,Mr.,San Antonio,TX,78216,9/25/2012,250.00,,,,,,,,,,00062837,COH,54,9298366,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Foster,,Charles,Mr.,Houston,TX,77006,9/25/2012,250.00,"Foster Quan, LLP",Attorney,,,,,,,,00062837,COH,52,9298367,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,AGC-Texas Building Branch,,,,Austin,TX,78701,9/25/2012,"1,500.00",,,,,,,,,,00062837,COH,51,9298368,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Cawood,,Jack,Col.,San Antonio,TX,78227,9/25/2012,200.00,Retired,,,,,,,,,00062837,COH,50,9298369,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Texas DENPAC,,,,Ausitn,TX,78704,9/25/2012,"1,000.00",,,,,,,,,,00062837,COH,49,9298370,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Exxon Mobil PAC,,,,Irving,TX,75039,9/25/2012,"1,000.00",,,,,,,,,,00062837,COH,47,9298371,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Gutting,,Patricia,Mrs.,San Antonio,TX,78253,9/25/2012,300.00,,,,,,,,,,00062837,COH,45,9298372,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,PAC Of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/25/2012,500.00,,,,,,,,,,00062837,COH,48,9298373,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,9/27/2012,"2,000.00",,,,,,,,,"inkind, research",00062837,COH,65,9298374,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,9/27/2012,500.00,,,,,,,,,"inkind, research",00062837,COH,64,9298375,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Jimenez,,E. E.,,Humble,TX,77347,9/25/2012,"1,000.00",Retired,,,,,,,,,00062837,COH,58,9298362,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Gramm,,Phil,Hon.,Helotes,TX,78023,7/26/2012,"1,000.00",self-employed,Economist,,,,,,,,00062837,COH,7,9298315,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Mc Arthur,,Janelle,Ms.,San Antonio,TX,78240,8/23/2012,100.00,,,,,,,,,,00062837,COH,13,9298326,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Jimenez,,Esther,,San Antonio,TX,78207,8/23/2012,100.00,Retired,,,,,,,,,00062837,COH,15,9298325,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Engberg,,Robert,Mr.,Fair Oaks Ranch,TX,78015,8/23/2012,100.00,,,,,,,,,,00062837,COH,16,9298324,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Harwell,,Wayne,Mr.,San Antonio,TX,78217,8/23/2012,"1,000.00",Harwell Co. LTD,Real Estate Investment,,,,,,,,00062837,COH,17,9298323,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Duerler,,Mary Beth,,Helotes,TX,78023,8/7/2012,100.00,,,,,,,,,,00062837,COH,5,9298321,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,TSCPA/Political Action Committee,,,,Dallas,TX,75254,8/7/2012,500.00,,,,,,,,,,00062837,COH,3,9298319,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Galyath,,Kay,Mrs.,Mc Queeney,TX,78123,8/23/2012,200.00,,,,,,,,,,00062837,COH,11,9298327,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Merck PAC,,,,Washington,DC,20004,7/26/2012,500.00,,,,,,,X,C00097485,,00062837,COH,9,9298317,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Ewig,,Leon,Mr.,San Antonio,TX,78261,8/23/2012,250.00,First Mark Credit Union,President,,,,,,,,00062837,COH,14,9298322,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,7/25/2012,"2,000.00",,,,,,,,,"inkind, Survey",00062837,COH,62,9298314,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,"The Martinez de Vara Law Firm, PLLC",,,,Von Ormy,TX,78073,7/15/2012,"1,350.00",,,,,,,,,"inkind, legal fees",00062837,COH,61,9298313,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Speights,,James,Mr.,Shavano Park,TX,78231,7/5/2012,250.00,,,,,,,,,,00062837,COH,1,9298312,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Blackridge,,,,Austin,TX,78701,7/26/2012,"1,000.00",,,,,,,,,,00062837,COH,8,9298316,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Mays,,Lowry,,San Antonio,TX,78209,9/4/2012,"1,000.00",Clear Channel,Broadcasting,,,,,,,,00062837,COH,30,9298331,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,9/14/2012,250.00,,,,,,,,,,00062837,COH,32,9298347,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Swearingen,Jr.,Patrick,Mr.,San Antonio,TX,78209,8/7/2012,100.00,Retired,Lawyer,,,,,,,,00062837,COH,2,9298318,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Rath,,Diane,,San Antonio,TX,78209,9/14/2012,250.00,Res Care,Executive,,,,,,,,00062837,COH,26,9298342,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,9/14/2012,"1,500.00",,,,,,,,,,00062837,COH,34,9298346,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Rush,,W. Marvin,Mr.,San Antonio,TX,78265,9/14/2012,500.00,,owner,,,,,,,,00062837,COH,29,9298345,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Moore,,Michael,Mr.,San Antonio,TX,78258,9/14/2012,500.00,Self,Developer,,,,,,,,00062837,COH,28,9298344,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Jones Law Firm,,,,Austin,TX,78701,8/7/2012,100.00,,,,,,,,,,00062837,COH,4,9298320,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Cheever,Jr.,Charles,Mr.,San Antonio,TX,78209,9/14/2012,500.00,Retired,,,,,,,,,00062837,COH,27,9298343,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Bexar County Republican Women PAC,,,,San Antonio,TX,78250,8/23/2012,250.00,,,,,,,,,,00062837,COH,10,9298328,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Sander,,Lindsay,,Houston,TX,77009,9/14/2012,250.00,,,,,,,,,,00062837,COH,24,9298341,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Cross,,Doug,Mr.,San Antonio,TX,78230,9/14/2012,500.00,Retired,,,,,,,,,00062837,COH,25,9298340,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Texans For Lamar Smith,,,,San Antonio,TX,78209,9/13/2012,250.00,,,,,,,,,,00062837,COH,21,9298339,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Texas Republican Representatives Campaign Comittee,,,,Austin,TX,78701,9/13/2012,"10,000.00",,,,,,,,,,00062837,COH,23,9298337,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Hagee,,John,Mr.,San Antonio,TX,78257,9/10/2012,"1,000.00",Cornerstone Church,President,,,,,,,,00062837,COH,22,9298336,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Kauffman,,John,Mr.,Houston,TX,77041,9/7/2012,150.00,Kauffman Co.,President,,,,,,,,00062837,COH,20,9298335,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,SSFCU PAC,,,,San Antonio,TX,78256,9/5/2012,250.00,,,,,,,,,,00062837,COH,19,9298334,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",IND,Leininger,,Peter,Dr.,San Antonio,TX,78230,9/5/2012,500.00,Peak Finance,President,,,,,,,,00062837,COH,18,9298333,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Jims Resturants,,,,San Antonio,TX,78251,9/13/2012,58.84,,,,,,,,,In kind for office holder meeting,00062837,COH,60,9298338,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Valero PAC,,,,San Antonio,TX,78269,9/4/2012,"1,000.00",,,,,,,,,,00062837,COH,33,9298330,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,546123,"Garza, John V.",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,9/4/2012,500.00,,,,,,,,,"inkind, candidate training",00062837,COH,63,9298332,0,10/9/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Cheever,Jr.,Charles,Mr.,San Antonio,TX,78209,3/27/2012,500.00,,Bank Executive,,,,,,,,00062837,COH,17,9102912,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,4/5/2012,"3,000.00",,,,,,,,,,00062837,COH,18,9102923,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,4/5/2012,100.00,,,,,,,,,,00062837,COH,20,9102922,0,7/16/2012,,,,H
