"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Lopez,,Margaret,Ms.,El Paso,TX,79925,5/9/2012,100.00,,,,,,,,,,00062161,COH,29,8933211,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Armendariz,,Ricardo,Mr.,El Paso,TX,79901,5/19/2012,"4,000.00",Forma Group,Political Consultant,,,,,,,In-kind Media Consulting,00062161,COH,53,8933236,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Armendariz,,Ricardo,Mr.,El Paso,TX,79901,5/19/2012,"4,000.00",Forma Group,Political Consultant,,,,,,,In-kind Get out to vote consulting,00062161,COH,54,8933235,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,"MedNAX, INC. PAC",,,,Sunrise,TX,33323,5/18/2012,"1,000.00",,,,,,,,,,00062161,COH,47,8933234,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texas Ambulatory Surgery Center Society-PAC,,,,Austin,TX,78701-1665,5/18/2012,"1,000.00",,,,,,,,,,00062161,COH,45,8933233,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Capelo,,Jaime,Mr.,Austin,TX,78701-1668,5/18/2012,500.00,Self,Legislative Consultant,,,,,,,,00062161,COH,49,8933232,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texas McDonald's Operators Association PAC,,,,Austin,TX,78701,5/18/2012,500.00,,,,,,,,,,00062161,COH,48,8933231,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,TSAPAC,,,,Austin,TX,78701-1665,5/18/2012,"1,000.00",,,,,,,,,,00062161,COH,46,8933230,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Mejia-Maidl,,Martha,Dr.,El Paso,TX,79932,5/17/2012,100.00,,,,,,,,,,00062161,COH,52,8933229,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texas AFT,,,,Austin,TX,78704,5/16/2012,500.00,,,,,,,,,,00062161,COH,44,8933228,1,5/21/2012,,,,H
