"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",ENT,Air Products Political Alliance,,,,Trexlertown,PA,18081,10/31/2011,"1,000.00",,,,,,,X,C00127258,,00039164,COH,33,8614673,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Allen,,Addie,Ms.,Orange,TX,77632,12/6/2011,100.00,None,Retired,,,,,,,,00039164,COH,19,8614685,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,7/1/2011,"1,000.00",,,,,,,,,,00039164,COH,1,8614662,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Brooks,,Jack,Hon.,Beaumont,TX,77706-4738,12/6/2011,250.00,Retired,Congressman,,,,,,,,00039164,COH,22,8614683,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Marshall,,Earnest Charles,Mr.,Beaumont,TX,77705,12/6/2011,180.00,Charles Trucking Services,Owner/Operator,,,,,,,,00039164,COH,21,8614681,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Hatcher,,Stanley,Mr.,Beaumont,TX,77706,12/6/2011,100.00,Jefferson County,Baliff,,,,,,,,00039164,COH,6,8614680,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Sigee,Sr.,Thomas,Mr.,Beaumont,TX,77701,12/6/2011,150.00,Jefferson County,Pre Trial Services,,,,,,,,00039164,COH,24,8614679,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Brown,,Johnny,Dr.,Port Arthur,TX,77641,12/3/2011,125.00,Self,Doctor,,,,,,,,00039164,COH,7,8614678,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Del Papa,Jr.,Lawrence,Mr.,Galveston,TX,77554,11/30/2011,500.00,Del Papa Distributing Company,President,,,,,,,,00039164,COH,27,8614677,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",ENT,ENPAC Texas,,,,Austin,TX,78701,7/1/2011,"1,000.00",,,,,,,X,C00363879,,00039164,COH,2,8614663,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Mayfield,,Jackie,Mr.,Orange,TX,77630,11/25/2011,250.00,Comprotax,Owner,,,,,,,,00039164,COH,23,8614676,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Boutte,,Sharon,Ms.,Beaumont,TX,77707,12/6/2011,250.00,Director of Special Education,Port Arthur ISD,,,,,,,,00039164,COH,32,8614686,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/15/2011,500.00,,,,,,,,,,00039164,COH,28,8614674,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Savoy,,Madeline,Ms.,Port Arthur,TX,77642,12/6/2011,52.00,Port Arthur ISD,Principal,,,,,,,,00039164,COH,3,8614684,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",ENT,Texas Deer Association Political Action Committee (TDA-PAC),,,,San Antonio,TX,78216,10/31/2011,"1,000.00",,,,,,,,,,00039164,COH,35,8614672,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Carroll,,Gerard 'Rod',Mr.,Beaumont,TX,77713,10/31/2011,500.00,CPA,Paramedic,,,,,,,,00039164,COH,36,8614671,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Oxford,III,Hubert,Mr.,Beaumont,TX,77706-5036,10/30/2011,250.00,Benckenstein & Oxford LLP,Attorney,,,,,,,,00039164,COH,34,8614670,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Taft,,Stella,Mrs.,Beaumont,TX,77707,10/28/2011,80.00,Taft Funeral Home,Owner,,,,,,,,00039164,COH,4,8614669,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",ENT,National Rifle Assn. Political Victory Fund  NRV-PVF,,,,Fairfax,VA,22030-7400,10/3/2011,750.00,,,,,,,X,C00053553,,00039164,COH,37,8614668,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,10/3/2011,"1,000.00",,,,,,,,,,00039164,COH,38,8614667,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",ENT,"Turquoise Council of Americans & Eurasians, TCAE",,,,Houston,TX,77031,8/30/2011,"3,100.00",,,,,,,,,(See travel info),00039164,COH,41,8614666,0,1/17/2012,,X,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",ENT,"Turquoise Council of Americans & Eurasians, TCAE",,,,Houston,TX,77031,8/30/2011,"3,100.00",,,,,,,,,(See travel info),00039164,COH,39,8614665,0,1/17/2012,,X,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",ENT,"Turquoise Council of Americans & Eurasians, TCAE",,,,Houston,TX,77031,8/30/2011,"3,100.00",,,,,,,,,(See travel info),00039164,COH,40,8614664,0,1/17/2012,,X,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",ENT,ENPAC Texas,,,,Austin,TX,78701,11/23/2011,"1,500.00",,,,,,,X,C00363879,,00039164,COH,31,8614675,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Akbari,,K.T. 'Ike',Mr.,Nederland,TX,77627,12/7/2011,500.00,ITEX Developers LLC,Owner,,,,,,,,00039164,COH,29,8614693,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Alfred,,Everette,Mr.,Beaumont,TX,77707,12/6/2011,100.00,Jefferson County,"Commissioner, Precinct #4",,,,,,,,00039164,COH,5,8614687,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Adams,,Gilbert,Mr.,Beaumont,TX,77701,12/6/2011,"1,000.00",Self,Attorney at Law,,,,,,,,00039164,COH,30,8614682,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Watkins,,Mario,Mr.,Beaumont,TX,77707,12/7/2011,250.00,Jefferson County,Chief of Staff of Commissioners Office,,,,,,,,00039164,COH,25,8614694,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Guillory,,Georgine,Ms.,Beaumont,TX,77705,12/7/2011,300.00,Revues,Owner,,,,,,,,00039164,COH,26,8614692,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Parker,,Carl,Mr.,Port Arthur,TX,77642,12/7/2011,100.00,The Parker Law Firm,Attorney,,,,,,,,00039164,COH,20,8614691,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Thomas,,Carrol,Dr.,Beaumont,TX,77706,12/7/2011,100.00,Beaumont ISD,Superintendent,,,,,,,,00039164,COH,18,8614690,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Ruttherford,,Verna,Mrs.,Port Arthur,TX,77642,12/7/2011,100.00,Motiva Enterprises LLC,External Affairs Manager,,,,,,,,00039164,COH,17,8614689,0,1/17/2012,,,,H
