"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Varella,,Don,,San Antonio,TX,78228,7/17/2012,85.00,,Retired,,,,,,,,00067822,COH,15,9283913,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",ENT,Bexar County Republican Women,,,,San Antonio,TX,78250,8/9/2012,"1,000.00",,,,,,,,,,00067822,COH,73,9283849,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Bible,,Fred,,San Antonio,TX,78240,7/10/2012,150.00,,Retired,,,,,,,,00067822,COH,9,9283850,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Bucchi,,Ron,,Bulverde,TX,78163,8/4/2012,85.00,Self-employed,CPA,,,,,,,,00067822,COH,62,9283851,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Bulger,,Linda,,San Antonio,TX,78258,8/1/2012,100.00,,Retired,,,,,,,,00067822,COH,42,9283852,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Cannon,,Cheryl,,San Antonio,TX,78250,7/24/2012,85.00,,Retired,,,,,,,,00067822,COH,22,9283853,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Carlsson,,P&L,,San Antonio,TX,78270,7/30/2012,100.00,Bexar County Sheriff's Dept,Deputy,,,,,,,,00067822,COH,34,9283854,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,White,,James,,Hillister,TX,77624,8/25/2012,100.00,State of Texas,State Representative,,,,,,,,00067822,COH,77,9283917,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Wehmeyer,,Bennie,,San Antonio,TX,78240,7/23/2012,200.00,,Retired,,,,,,,,00067822,COH,16,9283916,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Smith,,Cynthia,,San Antonio,TX,78258,8/4/2012,150.00,GPM Life,Attorney,,,,,,,,00067822,COH,68,9283904,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Vidal,,George,,San Antonio,TX,78259,7/20/2012,150.00,,Retired,,,,,,,,00067822,COH,29,9283914,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",ENT,Associated Republicans of Texas Campain Fund,,,,Austin,TX,78701,9/17/2012,"2,000.00",,,,,,,,,Survey,00067822,COH,91,9283846,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Tyson,,Kelly,,San Antonio,TX,78254,8/4/2012,100.00,LGI Homes,Office manager,,,,,,,,00067822,COH,49,9283912,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Tyrling,,Judy,,San Antonio,TX,78254,7/22/2012,50.00,,Retired,,,,,,,,00067822,COH,18,9283911,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",ENT,Tri- County Republican Women's Club,,,,Pearland,TX,77588,8/28/2012,250.00,,,,,,,,,,00067822,COH,78,9283910,0,10/8/2012,,,,H
