"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,STAVELY,,GERALD AND JOYCE,,IRVING,TX,75060,1/18/2012,"2,500.00",STAVELY ONE HOUR MARTINIZING,OWNER,,,,,,,,00051665,COH,5,9113856,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,TEXAS LAND TITLE ASSOCIATION PAC,,,,AUSTIN,TX,78703,1/21/2012,250.00,,,,,,,,,,00051665,COH,6,9113857,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,BOHAC,,DWAYNE,Hon.,HOUSTON,TX,77292-6093,1/18/2012,500.00,STATE OF TEXAS,STATE REPRESENTATIVE,,,,,,,,00051665,COH,4,9113855,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,HANSON,,MARK,Dr.,ARLINGTON,TX,76012,1/9/2012,100.00,,,,,,,,,,00051665,COH,3,9113854,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,CORONA,Sr.,JOHN,Sen.,DALLAS,TX,75205,1/6/2012,"5,000.00",ASSOCIA,CEO,,,,,,,,00051665,COH,2,9113853,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,DICKEY,,MAURINE,Mrs.,DALLAS,TX,75205,4/20/2012,500.00,DICKEY'S BARBECUE RESTAURANT,OWNER,,,,,,,,00051665,COH,51,9113899,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,MILLER,,VANCE,,DALLAS,TX,75244,2/1/2012,"1,000.00",HENRY S MILLER COMPANIES,CEO,,,,,,,,00051665,COH,8,9113858,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,BEACH,,CHARLES,Mr.,IRVING,TX,75038,3/10/2012,250.00,,,,,,,,,,00051665,COH,36,9113885,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,ONE CALL CONCEPTS PAC,,,,AUSTIN,TX,78716,3/2/2012,250.00,,,,,,,,,,00051665,COH,26,9113876,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,MCKEAGAN BUILDING LLC,,,,MILLBRAE,CA,94030,2/27/2012,500.00,,,,,,,,,,00051665,COH,18,9113868,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,TEXAS BAIL PAC,,,,DALLAS,TX,75222-2067,3/2/2012,500.00,,,,,,,,,,00051665,COH,27,9113869,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,,,,DALLAS,TX,75240,3/2/2012,500.00,,,,,,,,,,00051665,COH,32,9113870,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,AETNA INC PAC,,,,WASHINGTON,DC,20001,3/2/2012,500.00,,,,,,,X,C00181826,,00051665,COH,31,9113871,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,KAMM,,ROBERT,,AUSTIN,TX,78701,3/2/2012,100.00,,,,,,,,,,00051665,COH,19,9113872,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,BLACKRIDGE,,,,AUSTIN,TX,78701,3/2/2012,"2,500.00",,,,,,,,,,00051665,COH,20,9113873,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,WCS TEXAS SOLUTION PAC,,,,DALLAS,TX,75240,3/6/2012,"1,000.00",,,,,,,,,,00051665,COH,34,9113884,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,3/2/2012,"1,000.00",,,,,,,,,,00051665,COH,24,9113875,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,Dallas Chapter of CPA's PAC,,,,Dallas,TX,75251,5/17/2012,500.00,,,,,,,,,,00051665,COH,98,9113949,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,SHORT,,JIM,Mr.,FULSHEAR,TX,77441,3/2/2012,500.00,JIM SHORT INC,PRESIDENT,,,,,,,,00051665,COH,28,9113877,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,WALSTAD,,SCOTT,Mr.,MCKINNEY,TX,75069,3/2/2012,250.00,,,,,,,,,,00051665,COH,29,9113878,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,DOC'S BAIL BONDS,,,,MCKINNEY,TX,75069,3/2/2012,250.00,,,,,,,,,,00051665,COH,30,9113879,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,WHOLESALE BEER DISTRIBUTION PAC,,,,AUSTIN,TX,78701,3/2/2012,500.00,,,,,,,,,,00051665,COH,33,9113880,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,BNSF RAILPAC,,,,FORT WORTH,TX,76161,3/2/2012,"1,000.00",,,,,,,X,C00235739,,00051665,COH,21,9113881,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,ERBEN & YARBROUGH,,,,AUSTIN,TX,78701,3/2/2012,250.00,,,,,,,,,,00051665,COH,25,9113882,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,Locke LORD BISSELL & LIDDELL LLP,,,,DALLAS,TX,75201-6776,5/14/2012,250.00,,,,,,,,,,00051665,COH,117,9113932,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,INDEPENDENT INSURANCE AGENTS PAC,,,,AUSTIN,TX,78768,3/2/2012,500.00,,,,,,,,,,00051665,COH,22,9113874,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,WARD,,OSCAR,Mr.,IRVING,TX,75062,5/17/2012,100.00,,,,,,,,,,00051665,COH,105,9113942,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,BAROT,,NAIMISHA,,PALM BEACH GARDENS,FL,33410,6/21/2012,350.00,,,,,,,,,,00051665,COH,124,9113967,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,RIDDLE,,DEAN & COURTNEY,Mr/MRS,DALLAS,TX,75219,5/15/2012,"1,500.00",RIDDLE & WILLIAMS PC,PARTNER,,,,,,,FUNDRAISING EVENT RECEPTION,00051665,COH,137,9113934,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,DUNAWAY,,JOY,,IRVING,TX,75062,5/15/2012,100.00,,,,,,,,,,00051665,COH,90,9113935,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,Rissing,,Robert and Nancy,,Irving,TX,75061-2342,5/15/2012,100.00,,,,,,,,,,00051665,COH,91,9113936,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,ALLEN,,ROBERT,,DALLAS,TX,75211,5/15/2012,200.00,,,,,,,,,,00051665,COH,86,9113937,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,BOLLMAN,,KEVIN,Mr.,DALLAS,TX,75205,5/17/2012,500.00,SELF,CPA,,,,,,,,00051665,COH,108,9113938,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,WALLACE,,C E,,IRVING,TX,75063,5/17/2012,500.00,GREATER IRVING LAS COLINAS CHAMBER OF COMMERCE,CEO,,,,,,,,00051665,COH,109,9113939,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,KAZAN,,OSMAN,,DALLAS,TX,75252,2/21/2012,650.00,UT DALLAS,RESEARCH ASSISTANT,,,,,,,,00051665,COH,15,9113867,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,INDEPENDENT INSURANCE AGENTS,,,,AUSTIN,TX,78768,5/17/2012,500.00,,,,,,,,,,00051665,COH,106,9113941,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,YARADANAKUL,,ALP,Mr.,DALLAS,TX,75206-3050,2/21/2012,650.00,MACROCOSM SERVICES & SOLUTIONS LLC,PROJECT MANAGER ADVISOR,,,,,,,,00051665,COH,13,9113866,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,BOWEN,,JOHN,Mr.,FLOWER MOUND,TX,75028-4287,5/17/2012,100.00,,,,,,,,,,00051665,COH,104,9113943,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,HOTCHKISS,,DOUGLAS,Mr.,IRVING,TX,75062,5/17/2012,"2,000.00",HOTCHKISS INSURANCE AGENCY,PRESIDENT,,,,,,,,00051665,COH,103,9113944,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,HUFFMAN,,MICHAEL,Mr.,IRVING,TX,75038,5/17/2012,200.00,,,,,,,,,,00051665,COH,93,9113945,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,MAZON,,JOHN & HELMA,,IRVING,TX,75038-6244,5/17/2012,500.00,MAZON ASSOCIATES INC,President & Vice President,,,,,,,,00051665,COH,101,9113946,0,7/16/2012,,,,H
