"Harris, Chris",RCPT,COH,A1,538381,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,1/1/2012,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,1,9093180,0,7/16/2012,,,,S
"Harris, Chris",RCPT,COH,A1,538381,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,2/1/2012,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,2,9093181,0,7/16/2012,,,,S
"Harris, Chris",RCPT,COH,A1,538381,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,5/1/2012,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,5,9093184,0,7/16/2012,,,,S
"Harris, Chris",RCPT,COH,A1,538381,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,3/1/2012,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,3,9093182,0,7/16/2012,,,,S
"Harris, Chris",RCPT,COH,A1,538381,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,4/1/2012,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,4,9093183,0,7/16/2012,,,,S
"Harris, Chris",RCPT,COH,A1,538381,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,6/1/2012,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,6,9093185,0,7/16/2012,,,,S
"Harris, Chris",RCPT,COH,A1,516032,"Harris, Chris",ENT,TEXAS DEER ASSOCIATION PAC,,,,SAN ANTONIO,TX,78216,8/13/2011,385.00,,,,,,,,,IN-KIND CONTRIBUTION (HOTEL COST WAIVED) TO ATTEND TDA ANNUAL CONVENTION,00020421,COH,14,8579904,0,1/17/2012,,,,S
"Harris, Chris",RCPT,COH,A1,516032,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,7/1/2011,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,8,8579901,0,1/17/2012,,,,S
"Harris, Chris",RCPT,COH,A1,516032,"Harris, Chris",ENT,TREPAC / TEXAS ASSOCIATION OF REALTORS PAC,,,,AUSTIN,TX,78767-1986,8/12/2011,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,7,8579903,0,1/17/2012,,,,S
"Harris, Chris",RCPT,COH,A1,516032,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,9/1/2011,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,10,8579905,0,1/17/2012,,,,S
