"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Valdez,xqqx,R.,,Bulverde,TX,78163-5009,2/2/2010,100,,,,,,,,,,51717,14,6674182,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Townsend,xqqx,Carlyn,Mrs.,Spring Branch,TX,78070,2/2/2010,100,,,,,,,,,,51717,16,6674181,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Nuchols,xqqx,Larry and Beverly,,New Braunfels,TX,78130,2/2/2010,250,,,,,,,,,,51717,12,6674173,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Siebert,xqqx,William,Mr.,San Antonio,TX,78230,1/28/2010,250,Self Employed,Business Consultant,,,,,,,,51717,11,6674180,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Schott,xqqx,Homer and Loyette,,San Antonio,TX,78230,2/19/2010,100,,,,,,,,,,51717,35,6674179,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Ryder,xqqx,Gene and Mary,Dr.,San Antonio,TX,78251,2/2/2010,300,Retired,Retired,,,,,,,,51717,1,6674178,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Ramsey,xqqx,Mark,Mr.,Spring,TX,77389,2/13/2010,100,,,,,,,,,,51717,20,6674177,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Pressler,xqqx,Paul,,Houston,TX,77056-2100,2/13/2010,200,,,,,,,,,,51717,24,6674176,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Mitchell,xqqx,John,,The Woodlands,TX,77387,2/19/2010,"5,000.00",Retired,Retired,,,,,,,,51717,32,6674171,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Odell,xqqx,Mike,,Austin,TX,78759-6118,2/13/2010,200,,,,,,,,,,51717,28,6674174,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Mitchell,xqqx,Sally,,Houston,TX,77056,2/19/2010,"5,000.00",Retired,Retired,,,,,,,,51717,31,6674172,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Duhon,xqqx,Wayne and Marlene,,Brookshire,TX,77423,3/9/2010,100,,,,,,,,,,51717,23,6999089,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Martinez,xqqx,Weston and Geneva,,San Antonio,TX,78232,2/19/2010,100,,,,,,,,,,51717,36,6674170,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Macias,xqqx,Nathan and Susan,,Bulverde,TX,78163,2/2/2010,100,CollegePlus!,Sales Rep,,,,,,,,51717,15,6674169,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Owens,xqqx,Rita,,New Braunfels,TX,78130,2/13/2010,200,,,,,,,,,,51717,29,6674175,0,2/21/2010,,
