"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Kettles,xqqx,Jon and Kate,,Dallas,TX,75214-2443,10/21/2009,250,Self,Attorney,,,,,,,,62790,123,6497386,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Lippincott,xqqx,Elizabeth,Ms.,Austin,TX,78757-1931,11/6/2009,350,ViaNovo LP,Attorney,,,,,,,,62790,133,6497396,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Joyner,xqqx,Sarah,Ms.,Austin,TX,78748-6293,11/4/2009,100,,,,,,,,,,62790,117,6497380,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Kelley,xqqx,Michael,Mr.,Austin,TX,78746-1207,8/4/2009,200,,retired,,,,,,,,62790,118,6497381,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Kelley,xqqx,Michael,Mr.,Austin,TX,78746-1207,9/25/2009,250,,retired,,,,,,,,62790,119,6497382,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Keltner,xqqx,David,Hon.,Fort Worth,TX,76132-4457,12/31/2009,"1,000.00",Kelly Hart & Hallman LLP,Attorney,,,,,,,,62790,120,6497383,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Kennedy,xqqx,John,Mr.,Mansfield,TX,76063,11/30/2009,250,John Kennedy Insurance Agency,owner,,,,,,,,62790,121,6497384,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Kent,xqqx,Patte,Ms.,Austin,TX,78748-5215,11/4/2009,100,Texas Chiropractic Association,Executive Director,,,,,,,,62790,122,6497385,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Kirk Watson for Texas Senate,xqqx,xqqx,,Austin,TX,78768-2004,12/31/2009,"2,500.00",,,,,,,,,,62790,124,6497387,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Krampitz,xqqx,Tom,,Dallas,TX,75205-2228,7/7/2009,100,self,Attorney,,,,,,,,62790,125,6497388,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Kurz,xqqx,Richard,Mr.,Saint Louis,MO,63105-3708,11/30/2009,100,,,,,,,,,,62790,126,6497389,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Lamantia,III,Joe,Mr.,McAllen,TX,78501-9160,12/22/2009,"2,500.00",L&F Distributors,Partner,,,,,,,,62790,127,6497390,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,LaRue,xqqx,Patricia,Ms.,Arlington,TX,76013-1013,11/10/2009,100,Bodoin Agnew Greene & Maxwell,Lawyer,,,,,,,,62790,128,6497391,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Leavitt,xqqx,Stephanie,Ms.,Austin,TX,78759-4059,11/12/2009,100,,,,,,,,,,62790,129,6497392,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Lemon,xqqx,Leslie,Ms.,Austin,TX,78703-1755,11/12/2009,100,,,,,,,,,,62790,130,6497393,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760-7428,10/16/2009,500,,,,,,,,,,62790,132,6497395,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701-1837,10/16/2009,"1,000.00",,,,,,,,,,62790,131,6497394,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Jackson,xqqx,Kathleen,Ms.,Fort Worth,TX,76116-1802,11/12/2009,100,AISD Education Foundation,Director,,,,,,,,62790,107,6497370,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Moore,xqqx,Terry,Mr.,Mansfield,TX,76063-3844,12/10/2009,100,Sorly Group USA,Medical Sales,,,,,,,,62790,155,6497418,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Helzer,xqqx,Jim and Marilyn,Mr. & Mrs.,Arlington,TX,76001-7212,11/23/2009,"2,500.00",Self,Rancher,,,,,,,,62790,99,6497362,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Lockheed Martin Employees' PAC,xqqx,xqqx,,Arlington,VA,22202,11/24/2009,500,,,,,,,X,C00303024,,62790,134,6497397,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701-2458,11/12/2009,"1,000.00",,,,,,,,,,62790,101,6497364,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Horsman,xqqx,Rand,Mr.,Weatherford,TX,76087-8682,11/16/2009,100,,,,,,,,,,62790,102,6497365,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Howe,xqqx,Chris,Mr.,Fort Worth,TX,76109-1023,11/5/2009,"1,000.00",Kelly Hart Hallman,Attorney,,,,,,,,62790,103,6497366,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Hughes,xqqx,William,Mr.,Arlington,TX,76010-5653,11/2/2009,250,,,,,,,,,,62790,104,6497367,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,HGS Self Storage,xqqx,xqqx,,Waco,TX,76712-3955,10/7/2009,"1,000.00",,,,,,,,,,62790,100,6497363,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Ironworkers State COPE Fund,xqqx,xqqx,,Georgetown,TX,78628-2800,12/14/2009,"1,000.00",,,,,,,,,,62790,106,6497369,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Joyner,xqqx,Henry & Betsy,Mr. & Mrs.,Colleyville,TX,76034-3955,10/30/2009,"1,000.00",N/A,Retired,,,,,,,,62790,116,6497379,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Jelinek,xqqx,Frank,Mr. & Mrs.,Arlington,TX,76006-3616,11/17/2009,250,Self,Attorney,,,,,,,,62790,108,6497371,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Jenkins,xqqx,Clay,Mr.,Dallas,TX,75205-2111,10/20/2009,250,self,Attorney,,,,,,,,62790,109,6497372,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Jensen,xqqx,Dan,Mr.,Fort Worth,TX,76107-2644,11/16/2009,250,University of North Texas Health Science Center,Vice President of Governmental Affairs,,,,,,,,62790,110,6497373,0,1/15/2010,,
