"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,SAUCEDA JR,xqqx,GLORIA,,Laredo,TX,78045,7/10/2010,130,,,,,,,,,,14874,38,7348565,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,TRAVERSO,xqqx,DANIEL,,Austin,TX,78703,7/25/2010,200,,,,,,,,,,14874,44,7348571,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",ENT,Texas Democratic Women of Hidalgo County,xqqx,xqqx,,Edinburg,TX,78539,8/16/2010,200,,,,,,,,,,14874,43,7348570,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78711,9/1/2010,"2,500.00",,,,,,,,,,14874,42,7348569,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",ENT,Teamsters Local Union No. 19,xqqx,xqqx,,Humble,TX,77396,9/14/2010,"1,000.00",,,,,,,,,,14874,41,7348568,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Smith,xqqx,Michael,,Houston,TX,77002,9/20/2010,100,Michael Smith Law PLLC,attorney,,,,,,,,14874,39,7348566,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",ENT,Stonewall Democrats of the Rio Grande Valley,xqqx,xqqx,,McAllen,TX,78502,8/19/2010,100,,,,,,,,,,14874,40,7348567,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",ENT,UFCW Local 455,xqqx,xqqx,,Washington,DC,20006-1598,8/30/2010,"1,000.00",,,,,,,,,,14874,45,7348572,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",ENT,UNITED STEEL WORKER,xqqx,xqqx,,PITSBURGH,PA,15222,7/13/2010,"2,000.00",,,,,,,,X,,14874,46,7348573,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,URIBE,xqqx,EDUARDO,,San Antonio,TX,78258,7/10/2010,340,,,,,,,,,,14874,47,7348574,0,10/5/2010,,
