"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hilmers,xqqx,Pat,Mr.,Kerrville,TX,78028,9/1/2009,100,,,,,,,,,,20285,12,6501426,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Henderson,xqqx,Kathy,Ms.,Kerrville,TX,78028,8/30/2009,250,,,,,,,,,,20285,55,6501423,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Herd,xqqx,H. W.,Ms.,Kerrville,TX,78028,9/22/2009,100,,,,,,,,,,20285,125,6501424,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Higgins,xqqx,Edward,Mr.,Center Point,TX,78010,8/27/2009,100,,,,,,,,,,20285,8,6501425,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Heffington,xqqx,Joe,Mr.,Kerrville,TX,78028,9/28/2009,100,,,,,,,,,,20285,152,6501422,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hixon,xqqx,George,Mr.,San Antonio,TX,78205,9/21/2009,"1,000.00",,investor,,,,,,,,20285,129,6501427,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hoerster,xqqx,J S,Dr.,Fredericksburg,TX,78624,10/1/2009,100,,,,,,,,,,20285,153,6501428,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hoffman,xqqx,Courtney,Ms.,Austin,TX,78731,8/27/2009,100,,,,,,,,,,20285,44,6501429,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Haynes,xqqx,Joe,Mr.,San Antonio,TX,78209,10/7/2009,250,,,,,,,,,,20285,179,6501421,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Holcomb,xqqx,Richard,Mr.,Ingram,TX,78025,8/25/2009,200,,,,,,,,,,20285,53,6501431,0,1/15/2010,,
