"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Bank of America Corp PAC,xqqx,xqqx,,Wilmington,DE,19884,12/17/2009,"5,000.00",,,,,,,X,C00043489,,16469,88,7545699,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Cash America International Inc. Multi-Candidate PAC,xqqx,xqqx,,Fort Worth,TX,76102,9/24/2009,"2,500.00",,,,,,,,,,16469,40,7545707,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Cammack & Strong PC,xqqx,xqqx,,Austin,TX,78701,9/24/2009,300,,,,,,,,,,16469,20,7545706,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Brown McCarroll LLP,xqqx,xqqx,,Austin,TX,78701,9/22/2009,400,,,,,,,,,Golf Tournament prize - golf equipment,16469,58,7545705,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Booth Ahrens & Werkenthin,xqqx,xqqx,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,16469,29,7545704,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,IND,Bonham,xqqx,Jeff,Mr.,Austin,TX,78701,9/22/2009,250,CenterPoint Energy,Vice President,,,,,,,Golf Tournament prize - golf equipment,16469,57,7545703,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,BMC PAC,xqqx,xqqx,,Austin,TX,78701,9/24/2009,"3,000.00",,,,,,,,,,16469,46,7545702,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,7/10/2009,"1,000.00",,,,,,,,,,16469,1,7545700,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,IND,Clevenger,xqqx,Don,Mr.,Sunnyvale,TX,75182,9/24/2009,"1,000.00",Oncor,Vice President - External Affairs,,,,,,,,16469,26,7545710,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,9/24/2009,"1,000.00",,,,,,,,,,16469,32,7545698,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,9/24/2009,"10,000.00",,,,,,,,,,16469,53,7545697,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,9/24/2009,"3,000.00",,,,,,,,,,16469,43,7545696,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,American National Insurance Employee PAC,xqqx,xqqx,,Galveston,TX,77550,12/17/2009,"1,500.00",,,,,,,,,,16469,87,7545695,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,American Electric Power Company - TX Comm for Responsible Govt,xqqx,xqqx,,Austin,TX,78701,8/31/2009,"3,000.00",,,,,,,,,,16469,9,7545694,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Allstate Insurance PAC,xqqx,xqqx,,Northbrook,IL,60062,11/18/2009,"5,000.00",,,,,,,X,C00040253,,16469,78,7545693,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/24/2009,"3,000.00",,,,,,,,,,16469,54,7545701,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,9/24/2009,"2,500.00",,,,,,,X,C00363879,,16469,42,7545717,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,9/24/2009,"1,500.00",,,,,,,X,C00064774,,16469,38,7545722,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,10/2/2009,"1,000.00",,,,,,,,,,16469,65,7545723,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Aetna PAC,xqqx,xqqx,,Hartford,CT,6156,12/31/2009,"1,000.00",,,,,,,X,C00181826,,16469,92,7545692,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Farmers Employee & Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,9/24/2009,"3,000.00",,,,,,,,,,16469,47,7545721,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,2/5/2010,"7,500.00",Cottonwood Financial,CEO,,,,,,,,16469,2,7046975,0,7/15/2010,,
