"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Wells,xqqx,Carri,,San Antonio,TX,78209,12/1/2009,831.68,Linebarger Gogan Blair and Simpson,Attorney,,,,,,,reception food and drink,66041,18,6441158,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Teykl,xqqx,Charles,,Rosenberg,TX,77471,12/30/2009,25,,Retired,,,,,,,,66041,69,6441153,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Bartell,xqqx,Allen,Mr.,Trinity,TX,75862,6/30/2010,30,Houston ISD,Teacher,,,,,,,,66041,25,7131976,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Beldon,xqqx,Michael,Mr.,San Antonio,TX,78213,5/28/2010,250,Beldon Roofing,President,,,,,,,,66041,17,7131977,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Zachry,xqqx,H.B.,,San Antonio,TX,78205,12/18/2009,"2,500.00",Zachry Corp.,Chief Executive Officer,,,,,,,,66041,67,6441159,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",ENT,San Antonio Alliance of Teachers and Support Personnel PAC,xqqx,xqqx,,San Antonio,TX,78210,12/1/2009,100,,,,,,,,,,66041,25,6441146,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Villarreal,xqqx,Santos,,San Antonio,TX,78228,12/1/2009,100,,Retired,,,,,,,,66041,27,6441156,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Vale,xqqx,Theresa,,San Antonio,TX,78228,12/1/2009,50,,Retired,,,,,,,,66041,53,6441155,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Trone,xqqx,George,,Flint,MI,48503,11/17/2009,50,Mott Foundation,Program Officer,,,,,,,,66041,11,6441154,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Allen,xqqx,Mark,Dr.,San Antonio,TX,78201,5/17/2010,100,UTSA,Professor,,,,,,,,66041,9,7131975,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Weehler,xqqx,Karen,,San Antonio,TX,78228,12/1/2009,25,North East ISD,Teacher,,,,,,,,66041,61,6441157,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Stahl,xqqx,Carrie,,San Antonio,TX,78256,12/1/2009,100,Telepacific Communications,Revenue Manager,,,,,,,,66041,34,6441152,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Soto,xqqx,Josefina,,Brownsville,TX,78526,12/1/2009,500,,Retired,,,,,,,,66041,19,6441151,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Soto,xqqx,Barbara,,San Antonio,TX,78222,12/1/2009,125,,Retired,,,,,,,,66041,24,6441150,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Smith,xqqx,Thomas,,San Antonio,TX,78209,12/1/2009,100,Law Office of Thomas Smith,Attorney,,,,,,,,66041,26,6441149,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Sater,xqqx,Angel,,Georgetown,TX,78626,12/31/2009,50,,Homemaker,,,,,,,,66041,71,6441147,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Salge,xqqx,Debra,,San Antonio,TX,78204,11/17/2009,"1,000.00",HEB,Executive Assistant,,,,,,,,66041,13,6441145,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Rowe,xqqx,Jennifer,,San Antonio,TX,78209,12/1/2009,25,Trinity University,Professor,,,,,,,,66041,55,6441144,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Ross,xqqx,David,,San Antonio,TX,78201,12/1/2009,500,Pediatric Medicine PA,Physician,,,,,,,,66041,20,6441143,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Brand,xqqx,Mike,,San Antonio,TX,78201,6/2/2010,50,Backcountry Equipment,Chief Financial Officer,,,,,,,,66041,21,7131978,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",ENT,Texas AFT COPE,xqqx,xqqx,,Austin,TX,78704,6/29/2010,500,,,,,,,,,,66041,24,7131995,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Romo,xqqx,Lawrence,,San Antonio,TX,78251,10/17/2009,30,,Retired,,,,,,,,66041,1,6441142,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Rodriguez,xqqx,Raul,,San Antonio,TX,78228,12/1/2009,50,Downtown Dwellings,Realtor,,,,,,,,66041,49,6441141,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Scholz,xqqx,Claudia,,San Antonio,TX,78230,12/1/2009,100,Trinity University,Administrator,,,,,,,,66041,17,6441148,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Messina,xqqx,Charles,,San Antonio,TX,78212,5/22/2010,50,Voices for Children,Director,,,,,,,,66041,14,7131991,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Fernandez,xqqx,Blakely,,San Antonio,TX,78213,12/30/2009,100,Tuggey Rosenthal,Attorney,,,,,,,,66041,70,6441106,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Rodriguez,xqqx,Norma,,San Antonio,TX,78201,10/23/2009,100,,Retired,,,,,,,,66041,2,6441140,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",ENT,Adelante Strategy Group,xqqx,xqqx,,San Antonio,TX,78215,9/6/2010,100,,,,,,,,,,66041,19,7251273,0,10/1/2010,,
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",ENT,Adelante Strategy Group,xqqx,xqqx,,San Antonio,TX,78215,8/6/2010,100,,,,,,,,,,66041,4,7251272,0,10/1/2010,,
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",ENT,Adelante Strategy Group,xqqx,xqqx,,San Antonio,TX,78215,7/6/2010,100,,,,,,,,,Office space in Bexar County United Democrats,66041,1,7251271,0,10/1/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Yang,xqqx,Andrew,Mr.,New York,NY,10019,6/1/2010,100,MG Prep,President,,,,,,,,66041,18,7132000,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Toland,xqqx,Dina,Ms.,San Antonio,TX,78210,2/7/2010,25,Northside ISD,Teacher,,,,,,,,66041,5,7131999,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Thomas,xqqx,Alicia,Dr.,San Antonio,TX,78209,2/1/2010,50,North East ISD,Associate Superintendent,,,,,,,,66041,2,7131998,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,6/21/2010,"2,600.00",,,,,,,,,Voter File,66041,23,7131997,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,5/20/2010,903.55,,,,,,,,,Email List,66041,11,7131996,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Ozuna,xqqx,Leticia,Ms.,San Antonio,TX,78210,2/7/2010,20,,Homemaker,,,,,,,,66041,4,7131993,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Nicholson,xqqx,Arthur,Mr.,San Antonio,TX,78209,5/3/2010,"1,500.00",Self,Attorney,,,,,,,,66041,8,7131992,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Cadena,xqqx,Eliseo,Mr.,San Antonio,TX,78201,5/25/2010,100,San Antonio College,Professor,,,,,,,,66041,16,7131979,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Madrid,xqqx,Arturo,Dr.,San Antonio,TX,78212,6/16/2010,500,Trinity University,Professor,,,,,,,,66041,22,7131990,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Ley,xqqx,Adam,Mr.,McKinney,TX,75070,6/30/2010,5,ASSET Intertech,Engineer,,,,,,,,66041,26,7131989,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Klein,xqqx,Michael,Mr.,Midland,TX,79701,6/1/2010,"2,500.00",Self,Oil Investor,,,,,,,,66041,19,7131988,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Heidelberg,xqqx,Jim,Mr.,San Antonio,TX,78210,2/4/2010,100,Escamilla and Poneck,Attorney,,,,,,,,66041,3,7131987,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Gonzalez,xqqx,Charles,Mr.,San Antonio,TX,78212,4/9/2010,500,U.S. Congress,Congressman,,,,,,,,66041,7,7131986,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Frost,xqqx,Tom,Mr.,San Antonio,TX,78296,5/20/2010,500,Frost Bank,Senior Chairman,,,,,,,,66041,12,7131985,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Frost,xqqx,Tom,Mr.,San Antonio,TX,78296,1/28/2010,500,Frost Bank,Senior Chairman,,,,,,,,66041,1,7131984,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Foy,xqqx,Jim,Mr.,Farmersville,TX,75442,5/19/2010,100,Foy Inc.,Owner,,,,,,,,66041,10,7131983,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Folks,xqqx,John,Dr.,San Antonio,TX,78248,6/2/2010,100,Northside ISD,Superintendent,,,,,,,,66041,20,7131982,1,7/17/2010,,
