"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Gould,xqqx,Warren,,Fort Worth,TX,76103,12/28/2009,500,Self,Attorney,,,,,,,,65578,353,6504117,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Gonzalez,xqqx,Andres,,San Antonio,TX,78201,9/18/2009,"1,000.00",Henslee Schwartz LLP,Attorney,,,,,,,,65578,349,6504116,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",ENT,Goldstein Faucett & Prebeg LLP,xqqx,xqqx,,Houston,TX,77027,12/16/2009,250,,,,,,,,,,65578,18,6504115,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,George,xqqx,Karen,,Houston,TX,77005,12/16/2009,500,Ralph S. O'Connor and Associates,Financial Advisor,,,,,,,,65578,339,6504108,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Goldsberry,xqqx,Shari,,Houston,TX,77059,12/7/2009,100,Goldsberry & Associates P.L.L.C.,,,,,,,,,65578,348,6504114,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Glassco,xqqx,Dave,,Austin,TX,78704,9/28/2009,"3,000.00",Self,Investor,,,,,,,,65578,345,6504112,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Gibo,xqqx,Jennifer,,Paris,TX,75460,12/28/2009,100,,,,,,,,,,65578,342,6504109,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Greenhill,xqqx,William,,Fort Worth,TX,76107,12/31/2009,"1,000.00",Haynes and Boone LLP,Partner,,,,,,,,65578,361,6504123,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Gilg,xqqx,Lawrence,,Austin,TX,78751,9/28/2009,250,Dynalog Systems Incorporated,Engineer,,,,,,,,65578,344,6504111,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Giles,xqqx,Terry,,Houston,TX,77024,10/5/2009,"1,000.00",Self,Attorney,,,,,,,,65578,343,6504110,0,1/15/2010,,
