"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Kirsch,xqqx,Jim,,Amarillo,TX,79108,9/3/2010,75,N/A,Retired,,,,,,,,65893,56,7260944,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Renteria,xqqx,John,,Canyon,TX,79015,9/3/2010,50,B&W Pantex,Prod. Tech.,,,,,,,,65893,34,7260955,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Maxwell,xqqx,James,,Amarillo,TX,79102,8/14/2010,20,N/A,Retired,,,,,,,,65893,21,7260949,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",ENT,Machinist Non-Partisan Political League,xqqx,xqqx,,Upper Marlboro,MD,20772,7/22/2010,"5,000.00",,,,,,,X,C00002469,,65893,13,7260946,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",ENT,Machinist Non-Partisan Political League,xqqx,xqqx,,Upper Marlboro,MD,20772,7/27/2010,350,,,,,,,X,C00002469,,65893,16,7260947,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Martin,xqqx,Craig,,Lake Charles,TX,70601,7/10/2010,20,IAM District 161,District Business Rep.,,,,,,,,65893,4,7260948,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Kirsch,xqqx,Von,,Amarillo,TX,79109,9/3/2010,110,Asarco,Supervisor,,,,,,,,65893,58,7260945,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Molina,xqqx,Greg,,Hempstead,TX,77445,7/10/2010,20,Wymon Gordon,Pres. LL15,,,,,,,,65893,5,7260950,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Navarette,xqqx,Michael,,a,TX,79106,9/3/2010,25,Suttens Heating & Air,Laborer,,,,,,,,65893,38,7260951,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Otto,xqqx,James,,Amarillo,TX,79121,9/3/2010,50,B&W Pantex,Program Manager,,,,,,,,65893,49,7260952,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Perkins,xqqx,James,,Amarillo,TX,79110,9/3/2010,50,N/A,Retired,,,,,,,,65893,50,7260954,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Kirsch,xqqx,Beverly,,Amarillo,TX,79109,8/16/2010,40,VA Hospital,Nurse,,,,,,,,65893,22,7260943,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Galbreath,xqqx,Michael,,Amarillo,TX,79105,9/3/2010,50,N/A,Retired,,,,,,,,65893,47,7260933,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Perez,xqqx,Jamie,,Amarillo,TX,79110,9/3/2010,25,AISD,Gear-up Coordinator,,,,,,,,65893,32,7260953,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Johnson,xqqx,Lois,,Amarillo,TX,79106,9/3/2010,25,N/A,Retired,,,,,,,,65893,51,7260942,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Jack,xqqx,Jody,,Fort Worth,TX,76108,7/10/2010,20,Lockheed Martin,Lockheed Assembler,,,,,,,,65893,1,7260941,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Herrera,xqqx,Alma,,Amarillo,TX,79107,9/3/2010,25,Potter County,Clerk,,,,,,,,65893,40,7260940,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Hernandez,xqqx,Steve,,Amarillo,TX,79121,9/3/2010,200,N/A,Retired,,,,,,,Sound System for Fundraiser,65893,54,7260939,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Gutierrez,xqqx,Lorraine,,a,TX,79108,9/3/2010,75,Potter County,Chief Clerk,,,,,,,,65893,44,7260938,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Gleason,xqqx,Rudy,,Amarillo,TX,79159,9/3/2010,50,N/A,Retired,,,,,,,,65893,55,7260937,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Gillespie,xqqx,Patrick,,Fort Worth,TX,76155,7/10/2010,20,BAE,Machinist,,,,,,,,65893,7,7260936,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Renteria,xqqx,Tony,,Amarillo,TX,79102,9/3/2010,50,N/A,Retired,,,,,,,,65893,26,7260956,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Gamboa,xqqx,Marcelino,,Amarillo,TX,79107,9/3/2010,25,Self-Employed,Bartender,,,,,,,,65893,53,7260934,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Stanberry,xqqx,Darrell,,Katy,TX,77494,7/10/2010,25,Wymon Gordon,Inspector,,,,,,,,65893,10,7260966,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Flores,xqqx,Santos,,Amarillo,TX,79104,9/3/2010,25,La Mejor Radio,Accounts Executive,,,,,,,,65893,37,7260932,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Farr,xqqx,Alma,,Amarillo,TX,79124,9/3/2010,75,B&W Pantex,Security Procedures,,,,,,,,65893,28,7260931,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Dougherty,xqqx,Tim,,Lake Charles,LA,70601,7/10/2010,20,Citco Petroleum,Machinist,,,,,,,,65893,2,7260930,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Gatlin,xqqx,George,,Amarillo,TX,79109,9/3/2010,100,N/A,Retired,,,,,,,,65893,46,7260935,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,7/26/2010,700,,,,,,,,,Texas Voter List,65893,15,7260970,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,465903,"Bosquez, Abel G.",IND,Moore,xqqx,Mike,,Amarillo,TX,79101,9/27/2010,100,Self Employed,Attorney,,,,,,,,65893,3,7371843,0,10/24/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,465903,"Bosquez, Abel G.",IND,Maxwell,xqqx,James,,Amarillo,TX,79102,9/27/2010,5,Retired,N/A,,,,,,,,65893,13,7371842,0,10/24/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,465903,"Bosquez, Abel G.",IND,Kirsch,xqqx,Beverly,,Amarillo,TX,79109,10/16/2010,50,VA Hospital,Nurse,,,,,,,,65893,9,7371841,0,10/24/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,465903,"Bosquez, Abel G.",IND,Islas,Sr.,Frank,,Amarillo,TX,79103,10/1/2010,25,Retired,N/A,,,,,,,,65893,5,7371840,0,10/24/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,465903,"Bosquez, Abel G.",IND,Hicks,xqqx,Roberta,,Amarillo,TX,79116,9/27/2010,100,Retired,N/A,,,,,,,,65893,12,7371839,0,10/24/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,465903,"Bosquez, Abel G.",IND,Daniel,xqqx,Barbara,,Amarillo,TX,79106,9/27/2010,25,Retired,N/A,,,,,,,,65893,2,7371838,0,10/24/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,465903,"Bosquez, Abel G.",IND,Baker,xqqx,Toni,,Amarillo,TX,79106,10/16/2010,20,INETJ,Computer Tech,,,,,,,,65893,10,7371837,0,10/24/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Woods,xqqx,Craig,,Amarillo,TX,79106,8/11/2010,100,N/A,Retired,,,,,,,,65893,19,7260977,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Woodam,xqqx,Ramey,,Corpus Christi,TX,78411,7/10/2010,25,L-3 Communications,QAR,,,,,,,,65893,3,7260976,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Williams,xqqx,Linda,,Amarillo,TX,79107,9/3/2010,50,N/A,Retired,,,,,,,,65893,41,7260975,0,10/4/2010,,
