"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",IND,Pitts,Sr.,Dan,Mr.,Haltom City,TX,76117,3/3/2010,100,,,,,,,,,,57801,32,6940917,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",IND,Stamps,xqqx,Gregory,Mr.,North Richland Hills,TX,76182,3/4/2010,100,,,,,,,,,,57801,3,6940919,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findaly,OH,45840,3/4/2010,500,,,,,,,X,C00040568,,57801,21,6940913,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Sate Auto Employees Federal PAC Committee,xqqx,xqqx,,Columbus,OH,43215,3/4/2010,500,,,,,,,X,C00430884,,57801,16,6940918,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Nationwide Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/22/2010,"1,500.00",,,,,,,,,,57801,29,6940915,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Texas Construction Assication PC,xqqx,xqqx,,Austin,TX,78701,3/1/2010,"1,000.00",,,,,,,,,,57801,31,6940921,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",IND,Matheson,xqqx,Dixon,Mr.,Colleyville,TX,76034,3/4/2010,500,,,,,,,,,,57801,2,6940914,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Texas Aggregates & COncrete Association PAC,xqqx,xqqx,,Austin,TX,78701,3/4/2010,"1,000.00",,,,,,,,,,57801,24,6940920,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Texas Good Roads Trnsporation Association PAC,xqqx,xqqx,,Austin,TX,78701,3/4/2010,500,,,,,,,,,,57801,18,6940922,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,NuStar PAC,xqqx,xqqx,,San Antonio,TX,78248,3/4/2010,500,,,,,,,,,,57801,15,6940916,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,LIPAC,xqqx,xqqx,,Austin,TX,78701,3/4/2010,250,,,,,,,,,,57801,20,6940912,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,K & L Gates LLP Committee for Good Goverment,xqqx,xqqx,,Dallas,TX,75201,3/4/2010,500,,,,,,,,,,57801,13,6940911,0,7/5/2010,,
