"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",ENT,Texas AFL-CIO Cope Fund,xqqx,xqqx,,Austin,TX,78701,3/16/2010,"1,000.00",,,,,,,,,,66035,32,7129023,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Roark,xqqx,Woody,Mr.,Tyler,TX,75702,1/28/2010,200,Law Offnices of Woodrow M (Woody) Roark PC,attorney,owner,,,,,,,66035,13,7129016,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Weatherly,xqqx,Grace,Mrs.,Denton,TX,76201,5/3/2010,100,Wood Thacker & Weatherly,attorney,partner,,,,,,,66035,27,7129029,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Waits,xqqx,Richard,Mr.,San Antonio,TX,78249,2/21/2010,50,No employer,n/a,Retired TCU Professor,,,,,,,66035,21,7129028,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Vaught,xqqx,Allen,Mr.,Dallas,TX,75214,3/2/2010,100,Baron & Budd PC,attorney,attorney,,,,,,,66035,22,7129027,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",ENT,United Transportation Union Political Action Commitee,xqqx,xqqx,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,66035,36,7129026,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Weinstein,xqqx,Jeffery,Mr.,Athens,TX,75751,3/9/2010,500,Weinstein Law Firm,Attorney,owner,,,,,,,66035,23,7129031,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",ENT,Texas State Building,xqqx,xqqx,,Dallas,TX,75207,6/29/2010,500,,,,,,,,,,66035,29,7129024,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),466286,"Bailey, Blake H.",IND,Barry,xqqx,Brian,Mr.,Texarkana,TX,75503,8/3/2010,100,Self Employed,Denitst,Dentist,,,,,,,66035,7,7384293,0,10/25/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",ENT,Sun City Democrats Club,xqqx,xqqx,,Georgetown,TX,78633,4/23/2010,150,,,,,,,,,,66035,16,7129022,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Squires,xqqx,Rod,Mr.,Waco,TX,76708,1/22/2010,100,Beard Kultgen Brophy Bostwick Dickson & Squires LLP,attorney,partner,,,,,,,66035,8,7129021,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Schwartz,Jr.,Newton B.,Mr.,Houston,TX,77098,1/22/2010,100,The Law Offices of Newton B. Schwartz,attorney,owner,,,,,,,66035,9,7129020,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Roth,xqqx,Carl R.,Mr.,Marshall,TX,75671,2/16/2010,"1,000.00",Roth Law Firm,attorney,owner,,,,,,,66035,35,7129019,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Roosth,xqqx,Sam,Mr.,Tyler,TX,75701,6/29/2010,250,self employed,attorney,attorney,,,,,,,66035,48,7129018,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),466415,"Bailey, Blake H.",IND,Schwartz,Jr.,Newton B.,Mr.,Houston,TX,77098,10/12/2010,200,The Law Offices of Newton B. Schwartz,attorney,owner,,,,,,,66035,3,7399675,0,10/25/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Turner,xqqx,Tommy,Mr.,Lubbock,TX,79408,1/25/2010,250,Turner & Jordan PC,attorney,partner,,,,,,,66035,12,7129025,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),466286,"Bailey, Blake H.",IND,Ross,xqqx,Donald,Mr.,Texarkana,TX,75503,8/2/2010,250,Self Employed,Attorney,Attorney,,,,,,,66035,4,7384300,0,10/25/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),466415,"Bailey, Blake H.",ENT,SCCLC COPEF,xqqx,xqqx,,Frankston,TX,75763,10/21/2010,150,,,,,,,,,,66035,6,7399674,0,10/25/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),466415,"Bailey, Blake H.",ENT,Knisely Prehoditch & Panzer PC,xqqx,xqqx,,Austin,TX,78759,9/29/2010,100,,,,,,,,,,66035,1,7399673,0,10/25/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),466415,"Bailey, Blake H.",ENT,CWA - COPE PCC,xqqx,xqqx,,Washington,DC,20001,10/18/2010,"5,000.00",,,,,,,,,,66035,5,7399672,0,10/25/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),466286,"Bailey, Blake H.",ENT,Wyly Rommel Law Firm,xqqx,xqqx,,Texarkana,TX,75503,8/1/2010,500,,,,,,,,,,66035,3,7384304,0,10/25/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),466286,"Bailey, Blake H.",IND,Wilcox,xqqx,Charles,Mr.,Tyler,TX,75702,7/13/2010,250,Gregg Industrial Services,Contractor,Contractor,,,,,,,66035,1,7384303,0,10/25/2010,,
