"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Minter,xqqx,Jerry,Mr.,Jacksonville,TX,75758,2/17/2010,100,,,,,,,,,,66096,23,6672821,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Harmel,xqqx,Jeremy,Mr.,Jacksonville,TX,75766,1/30/2010,400,,,,,,,,,,66096,7,6672819,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,452908,"Banks, Michael D.",IND,Stephens,xqqx,Marvin G.,Dr.,Tyler,TX,75701,3/1/2010,100,,,,,,,,,M,66096,6,6882153,0,6/4/2010,,
"Banks, Michael",RCPT,COH,A1,452908,"Banks, Michael D.",IND,Savarese,xqqx,William & Delores,Mr.,Flint,TX,75762,3/1/2010,20,,,,,,,,,,66096,5,6882152,0,6/4/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Hallmon,xqqx,Billy & Carol,Mr. & Mrs.,Dallas,TX,75218-2219,2/10/2010,200,,,,,,,,,,66096,16,6672818,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Marsalis,xqqx,William & Karen,Mr. & Mrs.,Carthage,TX,75633-4384,1/26/2010,110,,,,,,,,,,66096,1,6672820,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Ellis,xqqx,Elmer & Elizabeth M.,Mr. & Mrs.,Tyler,TX,75711-6400,1/28/2010,100,,,,,,,,,,66096,6,6672817,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Decker,xqqx,Mary Charlotte,Ms.,Jacksonville,TX,75766,2/10/2010,200,,,,,,,,,,66096,17,6672815,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,452908,"Banks, Michael D.",ENT,Empower Texans PAC,xqqx,xqqx,,Austin,TX,78720,2/24/2010,"2,000.00",,,,,,,,,In-kind conference call with voters,66096,1,6882151,0,6/4/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Nicol,xqqx,Tom,Mr.,Grapeland,TX,75844,2/9/2010,200,,,,,,,,,Adversiting in The Messanger newspaper in Grapeland Texas,66096,20,6672824,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Decker,xqqx,Eugene M. III,Dr.,Jacksonville,TX,75766,2/10/2010,200,,,,,,,,,,66096,18,6672814,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Day,xqqx,Chris & Cindy,Mr. & Mrs.,Jacksonville,TX,75766,1/26/2010,200,,,,,,,,,,66096,3,6672813,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Douglas,xqqx,George & Jean,Mr.,Jacksonville,TX,75766,2/17/2010,25,,,,,,,,,,66096,22,6672816,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,452908,"Banks, Michael D.",IND,Ebert,xqqx,Andrew & Michele,Dr. & Mrs.,Jacksonville,TX,75766,2/24/2010,"1,500.00",U. S. Air Force,Maj.,,,,,,,,66096,2,6882150,0,6/4/2010,,
"Banks, Michael",RCPT,COH,A1,452908,"Banks, Michael D.",IND,Brown,xqqx,Robert F (Bob),Mr.,Jacksonville,TX,75766,3/1/2010,150,,,,,,,,,,66096,4,6882149,0,6/4/2010,,
"Banks, Michael",RCPT,COH,A1,452908,"Banks, Michael D.",IND,Barber,xqqx,Bruce & Brenda,Mr.,Bullard,TX,75757,3/1/2010,200,,,,,,,,,,66096,3,6882148,0,6/4/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Wallace,xqqx,Michael P.,Mr.,Jacksonville,TX,75766,2/9/2010,300,Michael Wallace PC,Attorney,,,,,,,,66096,14,6672831,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Wallace,xqqx,Michael P.,Mr.,Jacksonville,TX,75766,1/26/2010,200,,,,,,,,,,66096,2,6672830,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Walker,xqqx,Delbert,Mr.,Grapeland,TX,75844,2/9/2010,200,,,,,,,,,Advertising in The Messanger newspaper in Grapeland Texas,66096,21,6672829,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Thomason,xqqx,John & Faye,Mr. & Mrs.,Jacksonville,TX,75766,2/9/2010,100,,,,,,,,,,66096,13,6672828,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Smith,xqqx,Lonnie,Mr. & Mrs.,Jacksonville,TX,75766,2/18/2010,25,,,,,,,,,,66096,25,6672827,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Saunders,xqqx,Richard & Pat,Mr. & Mrs.,Frankston,TX,75763,2/3/2010,250,,,,,,,,,,66096,12,6672825,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Neeley,xqqx,Susan,Ms.,Jacksonville,TX,75766-5736,2/10/2010,100,,,,,,,,,,66096,19,6672823,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Bingham,xqqx,Barry & Karen,Mr. & Mrs.,Jacksonville,TX,75766-9020,2/3/2010,500,SAY Plastics Inc.,Sales Representative,,,,,,,,66096,9,6672812,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Durrett,xqqx,Drew,Mr.,Jacksonville,TX,75766,11/25/2009,500,Southern Multifoods,Officer/Owner,,,,,,,,66096,2,6604317,1,1/19/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Seal,xqqx,William & Lucenda,Mr. & Mrs.,Jasper,TX,75951,2/9/2010,150,,,,,,,,,,66096,15,6672826,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Pinotti,xqqx,Jeffrey & Katherine,Dr.,Jacksonville,TX,75766,12/7/2009,100,,,,,,,,,,66096,15,6604324,1,1/19/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Morchat,xqqx,Arthur C.,Dr.,Kilgore,TX,75662,2/18/2010,100,,,,,,,,,,66096,24,6672822,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Ayers,xqqx,Jerry,Mr.,Jacksonville,TX,75766,12/16/2009,100,,,,,,,,,,66096,3,6604310,1,1/19/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Etheridge,xqqx,Travis,Mr.,Jacksonville,TX,75766,11/25/2009,100,,,,,,,,,,66096,1,6604319,1,1/19/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Keller,xqqx,John & Kay,Mr.,Jacksonville,TX,75766,12/16/2009,100,,,,,,,,,,66096,11,6604320,1,1/19/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,East,xqqx,Richard,Mr.,Jacksonville,TX,75766,12/16/2009,100,,,,,,,,,,66096,10,6604318,1,1/19/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Douglas,xqqx,George & Jean,Mr.,Jacksonville,TX,75766,12/16/2009,100,,,,,,,,,,66096,9,6604316,1,1/19/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Bush,xqqx,Nanci,Mrs.,Georgetown,TX,78628-9520,12/8/2009,"1,200.00",Retired,Teacher,,,,,,,,66096,7,6604314,1,1/19/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Burrows,xqqx,Donald & Sue,Mr.,Santa Barbara,CA,93108,12/28/2009,100,,,,,,,,,,66096,6,6604313,1,1/19/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Bezanson,xqqx,Stephen & Janice,Mr.,Salado,TX,76571,12/4/2009,200,,,,,,,,,,66096,5,6604312,1,1/19/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Bennett,xqqx,Dan & Connie,Dr.,Jacksonville,TX,75766,12/16/2009,"1,000.00",Self-employed,Radiologist,,,,,,,,66096,4,6604311,1,1/19/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Letourneau,xqqx,Richard,Mr.,Longview,TX,75607,11/25/2009,"1,000.00",Retired,,,,,,,,,66096,12,6604321,1,1/19/2010,,
