"Serafine, Mary Lou",RCPT,COH,A1,477856,"Serafine, Mary Lou",IND,Rutledge,xqqx,Kathryn,,Austin,TX,78723,10/30/2010,80,,,,,,,,,,66216,1,7629201,0,1/17/2011,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,McGuinness,xqqx,Patrick,Mr.,Austin,TX,78750,9/22/2010,"1,000.00",,,,,,,,,,66216,31,7371978,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",ENT,GOPAC Texas,xqqx,xqqx,,Austin,TX,78701,8/21/2010,262.1,,,,,,,,,Overnight Accomadations for GOPAC Summit,66216,8,7371971,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Shelton,xqqx,Lory,Ms.,Austin,TX,78703,7/5/2010,9.41,,,,,,,,,,66216,29,7371985,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Schoolfield,xqqx,Robert,Mr.,Austin,TX,78746,8/6/2010,500,Self Employed,Investor,,,,,,,,66216,21,7371984,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Sanguily,xqqx,Patricia,Ms.,Austin,TX,78735,7/31/2010,100,,,,,,,,,,66216,18,7371983,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",ENT,Republican Club of Austin PAC,xqqx,xqqx,,Austin,TX,78705,7/1/2010,"1,000.00",,,,,,,,,,66216,20,7371982,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Pakenham,xqqx,Kevin,Mr.,Pflugerville,TX,78660,7/5/2010,96.8,,,,,,,,,,66216,15,7371981,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Shelton,xqqx,Lory,Ms.,Austin,TX,78703,7/31/2010,100,,,,,,,,,Wine and beverages at fundraising event,66216,16,7371987,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",ENT,Media Choice LLC,xqqx,xqqx,,West Lake Hills,TX,78746,8/30/2010,"1,400.00",,,,,,,,,Billboard Space Rental on Hwy 290 East,66216,17,7371979,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Shive,Jr.,James,Mr.,Austin,TX,78723,7/20/2010,75,,,,,,,,,,66216,11,7371988,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,McGuinness,xqqx,Patrick,Mr.,Austin,TX,78750,7/31/2010,100,,,,,,,,,,66216,19,7371977,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Law,xqqx,Bryan,Mr.,Austin,TX,78705,7/31/2010,242.45,,,,,,,,,,66216,3,7371976,1,10/25/2010,,
