"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Thetford,xqqx,Anita,Ms.,Hurst,TX,76054,2/16/2010,200,,,,,,,,,,32415,61,6711707,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,McGarrah,xqqx,Michael & Shea,,Bedford,TX,76021,10/12/2009,250,,,,,,,,,,32415,64,7361049,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,Graydon Group PAC,xqqx,xqqx,,Austin,TX,78701,1/21/2010,32.46,,,,,,,,,Refreshments in connection with 1/21/10 reception.,32415,10,7360977,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Payton,xqqx,Jimmy,Mr. & Mrs.,Euless,TX,76039,10/5/2009,500,,Retired,,,,,,,,32415,42,7361062,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Pasteur,xqqx,Bill,Mr. & Mrs.,Euless,TX,76039,10/19/2009,100,,,,,,,,,,32415,81,7361061,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Park,xqqx,John,Dr. & Mrs.,Euless,TX,76040,9/29/2009,100,,,,,,,,,,32415,18,7361060,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Pardo,xqqx,Brian,Mr.,Waco,TX,76712-6529,10/7/2009,"5,000.00",Life Partners Holdings Inc.,President CEO,,,,,,,,32415,21,7361059,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Padbury,xqqx,Alfred,Mr. & Mrs.,Euless,TX,76039,10/5/2009,100,,,,,,,,,,32415,46,7361058,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Orean,xqqx,Charles,,Bedford,TX,76021,10/5/2009,100,,,,,,,,,,32415,52,7361057,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Oakley,xqqx,Keith,Mr.,Terrell,TX,75160,11/20/2009,200,,,,,,,,,,32415,111,7361056,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,North Texas Commission Tarrant REgional Transportation Coalition,xqqx,xqqx,,Grapevine,TX,76051-7065,11/23/2009,250,,,,,,,,,,32415,121,7361055,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Nohavitza,xqqx,Elo & Anna,,Bedford,TX,76021,9/22/2009,200,,,,,,,,,,32415,6,7361054,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Nicholson,xqqx,Timothy,,Ocean Ridge,FL,33435-6207,10/7/2009,"1,000.00",Behavioral Innovations,Owner,,,,,,,,32415,28,7361053,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Murphy,xqqx,Joe,,Bedford,TX,76021,10/8/2009,150,,,,,,,,,,32415,59,7361052,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Political Action Committee of The Ind Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/20/2009,500,,,,,,,,,,32415,113,7361064,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Mickan,xqqx,Donna,,Euless,TX,76040,9/29/2009,100,,,,,,,,,,32415,13,7361050,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Political Action Committee of the Ind Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/9/2009,500,,,,,,,,,,32415,147,7361065,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Marchant,xqqx,Ken,Mr.,Carrollton,TX,75011-0187,10/7/2009,250,,,,,,,,,,32415,22,7361048,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Lumpak,xqqx,xqqx,,Austin,TX,78752,10/29/2009,500,,,,,,,,,,32415,101,7361047,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Linebarger Goggan Blair & Sampson PAC,xqqx,xqqx,,Austin,TX,78760,11/23/2009,500,,,,,,,,,,32415,117,7361046,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Lewis,xqqx,William,,Argyle,TX,76226,10/16/2009,100,,,,,,,,,,32415,71,7361045,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Leach,xqqx,Terry,,Colleyville,TX,76034,10/7/2009,100,,,,,,,,,,32415,23,7361044,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Kelley,xqqx,Carolyn,,Bedford,TX,76021,10/27/2009,200,,,,,,,,,,32415,98,7361043,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,12/22/2009,500,,,,,,,,,,32415,153,7361042,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Jones,xqqx,Ellen,,Euless,TX,76040,10/27/2009,100,,,,,,,,,,32415,99,7361041,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Jenson,xqqx,Danny,Mr.,Fort Worth,TX,76109,10/19/2009,100,,,,,,,,,,32415,86,7361040,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78701,11/30/2009,27.52,Legislative Solutions,lobbyist,,,,,,,Fundraising Reception at the Austin Club,32415,133,7361039,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78730,11/30/2009,750,Legislataive Solutions,Lobbyist,,,,,,,In-kind contribution of supplies and work related to fundraiser at the Austin Club,32415,144,7361038,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,IBAT PAC - Independent Bankers,xqqx,xqqx,,Austin,TX,78701,11/30/2009,27.52,,,,,,,,,Fundraising Reception at the Austin Club,32415,132,7361037,1,10/12/2010,,
