"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Garza,xqqx,Reymundo,,Alice,TX,78332,10/22/2010,200,,,,,,,,,,54587,109,7412697,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Eiland,xqqx,Craig,,Galveston,TX,77550,10/19/2010,"1,000.00",Self,Attorney,,,,,,,,54587,7,7412693,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Elizondo,xqqx,Dorella,,Alice,TX,78332,10/6/2010,"1,500.00",Del Cielo Home Health,Owner,,,,,,,,54587,76,7412694,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Glossbrenner,xqqx,Ernestine,,Alice,TX,78332,10/6/2010,300,,,,,,,,,,54587,78,7412698,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Gardere Wynn Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,10/4/2010,500,,,,,,,,,,54587,83,7412696,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Eiland,xqqx,Craig,,Galveston,TX,77550,10/6/2010,"1,000.00",Self,Attorney,,,,,,,,54587,42,7412692,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,"1,000.00",,,,,,,,,,54587,92,7412699,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Exxon Mobil PAC of Texas,xqqx,xqqx,,Irving,TX,75039,10/8/2010,750,,,,,,,,,,54587,19,7412695,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Deyound,xqqx,K.S.,,Houston,TX,77055,10/12/2010,500,Copono Energy,Vice-President Governmental Affairs,,,,,,,,54587,37,7412691,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Denbury Resources,xqqx,xqqx,,Plano,TX,75024,10/8/2010,500,,,,,,,,,,54587,55,7412690,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Deloitte Texas PAC,xqqx,xqqx,,Austin,TX,78711,9/24/2010,500,,,,,,,,,,54587,58,7412689,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Davenport,xqqx,Bryan,,Ballinger,TX,76821,10/8/2010,"1,000.00",Mueller Inc.,Executive,,,,,,,,54587,17,7412688,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Hinkle,xqqx,K. Daniel,,Sugarland,TX,77478,10/15/2010,"5,000.00",Self,Lobbyist,,,,,,,,54587,16,7412700,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Crosstex Energy PAC,xqqx,xqqx,,Dallas,TX,75201,9/27/2010,500,,,,,,,,,,54587,18,7412686,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78701,10/5/2010,250,,,,,,,,,Blast email invitation,54587,39,7412708,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Crisp,xqqx,Euell,,Alice,TX,78332,10/15/2010,100,,,,,,,,,,54587,14,7412685,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Crawford,xqqx,Dennis,,Three Rivers,TX,78071,10/21/2010,"1,200.00",Care Pharmacy,Pharmacist/Owner,,,,,,,Pleasanton billboards,54587,115,7412684,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Crawford,xqqx,Dennis,,Three Rivers,TX,78071,10/21/2010,550,Care Pharmacy,Pharmacist/Owner,,,,,,,Beeville billboard,54587,122,7412683,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Cuellar,xqqx,Henry,,Laredo,TX,78040,10/7/2010,500,US Congress,Congressman,,,,,,,,54587,90,7412687,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Knolle,xqqx,Pearson,,Sandia,TX,78383,10/21/2010,100,,,,,,,,,,54587,110,7412711,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030,10/8/2010,500,,,,,,,X,C00053553,,54587,86,7412721,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Moore,xqqx,William,,Sinton,TX,78387,10/1/2010,250,,,,,,,,,,54587,100,7412720,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/23/2010,600,,,,,,,X,C00097485,,54587,121,7412719,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findley,OH,45840,10/6/2010,500,,,,,,,X,C00040568,,54587,33,7412718,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Maley,xqqx,Joe,,Valley Mills,TX,76689,10/8/2010,150,,,,,,,,,,54587,35,7412717,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,10/6/2010,"1,000.00",,,,,,,,,,54587,94,7412716,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Lem,xqqx,Rhonda,,Jourdanton,TX,78026,10/6/2010,500,Husband/Children,Housewife/Mother,,,,,,,,54587,80,7412715,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Leibowitz,xqqx,David,,San Antonio,TX,78201,10/19/2010,"1,000.00",Self,Attorney,,,,,,,,54587,6,7412714,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Humpal,xqqx,Scott,,Corpus Christi,TX,78415,10/18/2010,"1,000.00",Humpal Physical Therapy,Owner,,,,,,,,54587,97,7412706,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Lamantia,xqqx,Greg,,McAllen,TX,78502,10/21/2010,500,L&F Distributors,Partner,,,,,,,Beeville billboard,54587,113,7412712,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,HomePac of Texas,xqqx,xqqx,,Austin,TX,78701,10/4/2010,500,,,,,,,,,,54587,53,7412701,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Kane,xqqx,Jerry,,Corpus Christi,TX,78404,10/14/2010,"1,000.00",Sam Kane Beef Processors,Executive Vice President,,,,,,,,54587,31,7412710,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Kamat,xqqx,Vandana,,Alice,TX,78332,10/6/2010,"1,000.00",Community Action Family Health,Physician,,,,,,,,54587,72,7412709,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Champline,xqqx,E.P. & Josie,,George West,TX,78022,10/8/2010,150,,,,,,,,,,54587,36,7412673,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"1,000.00",,,,,,,,,,54587,64,7412707,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Crawford,xqqx,Dennis,,Three Rivers,TX,78071,10/21/2010,550,Care Pharmacy,Pharmacist/Owner,,,,,,,Alice billboard,54587,117,7412682,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Howell,xqqx,Jesse,,Premont,TX,78375,10/4/2010,"1,000.00",Howell Cattle Co.,President,,,,,,,,54587,68,7412705,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/20/2010,"5,000.00",,,,,,,,,,54587,3,7412704,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/13/2010,"1,900.00",,,,,,,,,Polling,54587,106,7412703,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/13/2010,"5,000.00",,,,,,,,,,54587,23,7412702,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Lawrence,xqqx,Charles,,Houston,TX,77251,9/30/2010,"1,000.00",Kirby Corp.,Chairman Emeritus,,,,,,,,54587,66,7412713,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Texas Beverage Alliance of the Texas Pcskage Stores Association,xqqx,xqqx,,Austin,TX,78701,8/25/2010,500,,,,,,,,,,54587,29,7334638,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/5/2010,"1,000.00",,,,,,,,,,54587,28,7412675,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,American Electric Power Company PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,"1,000.00",,,,,,,,,,54587,38,7412656,0,10/25/2010,,
