"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Hansen,xqqx,Tiffany A.,Mr.,Portsmouth,VA,23704,4/27/2010,100,,,,,,,,,,66290,5,7054380,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Hafemann,xqqx,John,Mr.,gloucester,MA,1930,4/20/2010,50,,,,,,,,,,66290,15,7054379,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Guerriero,xqqx,Deborah,Ms.,Dallas,TX,75231,6/16/2010,100,,,,,,,,,,66290,48,7054378,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Griffith,xqqx,Gary E.,Mr.,Dallas,TX,75214,4/27/2010,250,,,,,,,,,,66290,4,7054377,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Griffin,xqqx,Wade,Mr.,Dallas,TX,75238,6/23/2010,100,,,,,,,,,,66290,103,7054376,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Forrest,xqqx,Jeannie,Ms.,Dallas,TX,75214,6/25/2010,50,,,,,,,,,,66290,134,7054372,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Graham,xqqx,james,Mr.,Dallas,TX,75225,4/20/2010,100,,,,,,,,,,66290,14,7054374,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Furyk,xqqx,Margaret,Ms.,Dallas,TX,75214,6/30/2010,100,,,,,,,,,,66290,68,7054373,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Homan,xqqx,Chris,Mr.,Dallas,TX,75229,5/1/2010,"1,500.00",Marathon Strategic Communications,Consultant,,,,,,,Consulting,66290,129,7054386,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Forrest,xqqx,Jeannie,Ms.,Dallas,TX,75214,2/20/2010,50,,,,,,,,,,66290,81,7054371,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Foran,xqqx,Charles,Mr.,Dallas,TX,75218,5/12/2010,100,,,,,,,,,,66290,36,7054370,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Grayson,xqqx,Greg,Mr.,Quantico,VI,22134,4/23/2010,100,,,,,,,,,,66290,21,7054375,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Harris,xqqx,Elsie M.,Ms.,Dallas,TX,75205,6/21/2010,50,,,,,,,,,,66290,111,7054381,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Hettrick,xqqx,Greg,Mr.,Dallas,TX,75218,5/12/2010,100,,,,,,,,,,66290,34,7054382,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Hill,xqqx,Lyda,Mrs.,Dallas,TX,75201,6/30/2010,"1,000.00",LH Holdings,Investments,,,,,,,,66290,132,7054383,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Killingsworth,xqqx,Katherine,Ms.,Dallas,TX,75206,4/20/2010,50,,,,,,,,,,66290,10,7054392,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Holder,xqqx,David,Mr.,Dallas,TX,75359,6/30/2010,500,Henry Building Inc.,Project Manager,,,,,,,,66290,60,7054385,0,7/15/2010,,
