"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Pepsico INC. Concerned Citizens Fund,xqqx,xqqx,,Purchase,NY,10577,7/27/2010,250,,,,,,,,,,54318,52,7337199,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Law Office of Thomas J. Henry,xqqx,xqqx,,Corpus Christi,TX,78401,9/24/2010,132,,,,,,,,,Automated Phone Calls,54318,96,7337189,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Law Offices of Douglas A. Allison,xqqx,xqqx,,Corpus Christi,TX,78401,8/17/2010,"5,000.00",,,,,,,,,,54318,55,7337190,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,8/12/2010,500,,,,,,,,,,54318,32,7337191,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Ramirez,xqqx,Jesse,Mr.,Corpus Christi,TX,78463,8/28/2010,"1,500.00",Energia International,Director,,,,,,,Fundraiser Expense: Tshirts,54318,81,7337200,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,8/23/2010,"1,000.00",,,,,,,,,,54318,8,7337192,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Martinez,xqqx,Diana,Ms.,Austin,TX,78733,9/10/2010,100,,,,,,,,,,54318,74,7337194,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,McKibben Woolsey And Villarreal L.L.P.,xqqx,xqqx,,Corpus Christi,TX,78401,8/16/2010,500,,,,,,,,,,54318,58,7337195,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,I.B.E.W.- C.O.P.E.,xqqx,xqqx,,Washington,DC,20001,7/13/2010,"1,000.00",,,,,,,,,,54318,24,7337181,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Morales,xqqx,Joe L,Mr,Corpus Christi,TX,78411,8/28/2010,100,,,,,,,,,,54318,2,7337196,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Obregon,xqqx,Alfonso,Mr.,Pearsall,TX,78061,8/28/2010,200,,,,,,,,,,54318,4,7337198,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Morris CPA,xqqx,Scott,Mr.,Corpus Christi,TX,78478,8/23/2010,100,,,,,,,,,,54318,10,7337197,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Maldonado,xqqx,Randy L.,Mr.,Corpus Christi,TX,78414,8/26/2010,500,Pete's Chicken & More,Owner,,,,,,,,54318,30,7337193,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Huerta Elizondo Gowan LLP,xqqx,xqqx,,Corpus Christi,TX,78401,8/23/2010,250,,,,,,,,,,54318,33,7337179,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Garcia,xqqx,Eduardo L.,Mr.,Corpus Christi,TX,78411,7/28/2010,250,,,,,,,,,,54318,47,7337173,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Gonzalez,xqqx,Roberto,Mr.,Corpus Christi,TX,78414,8/28/2010,300,,,,,,,,,,54318,21,7337174,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Hernandez,xqqx,Amy,,Corpus Christi,TX,78410,9/10/2010,500,n/a,Homemaker,,,,,,,,54318,70,7337175,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Herrman & Herrman PLLC,xqqx,xqqx,,Corpus Christi,TX,78404,8/17/2010,500,,,,,,,,,,54318,37,7337176,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Texas Beverage Alliance of the Texas Package Stores Association,xqqx,xqqx,,Austin,TX,78701,8/4/2010,500,,,,,,,,,,54318,44,7337219,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Ramos,xqqx,Roland,,Robstown,TX,78380,8/26/2010,100,,,,,,,,,,54318,19,7337201,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Kieschnick,xqqx,Kevin,Mr.,Corpus Christi,TX,78410,8/28/2010,600,Prosperity Bank,Personal Loan Officer,,,,,,,Fundraiser Expense,54318,88,7337183,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,9/20/2010,"5,000.00",,,,,,,,,,54318,75,7337178,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Law Office of Thomas J. Henry,xqqx,xqqx,,Corpus Christi,TX,78401,9/21/2010,132,,,,,,,,,Automated Phone Calls,54318,95,7337188,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Hunsaker,xqqx,Jerry D.,Dr.,Corpus Christi,TX,78411,8/16/2010,"1,000.00",self,Opthamologist,,,,,,,,54318,61,7337180,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Juarez,xqqx,Rumaldo,,Corpus Christi,TX,78410,9/4/2010,100,,,,,,,,,,54318,64,7337182,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Kitchen,xqqx,David,Mr.,Corpus Christi,TX,78410,8/28/2010,370,Glaziers Distributing,Manager,,,,,,,Fundraiser Supplies,54318,90,7337184,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Lamantia,xqqx,Anthony,,Corpus Christi,TX,78410,8/26/2010,"1,000.00",L & F Distributors,Manager,,,,,,,,54318,29,7337185,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Lamantia,xqqx,Anthony,Mr.,Corpus Christi,TX,78410,8/28/2010,425,L & F Distributors,manager,,,,,,,Fundraiser Expense,54318,86,7337186,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Law Office of Thomas J. Henry,xqqx,xqqx,,Corpus Christi,TX,78401,9/17/2010,"10,000.00",,,,,,,,,,54318,76,7337187,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Holstien,xqqx,Bruce,Mr.,Corpus Christi,TX,78414,8/23/2010,500,Christus Health Spohn,CEO,,,,,,,,54318,40,7337177,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Texas AFT COPE Fund,xqqx,xqqx,,Austin,TX,78704,9/9/2010,"1,000.00",,,,,,,,,,54318,77,7337216,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Act for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,10/5/2010,"2,000.00",,,,,,,,,,54318,46,7414170,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Wright,xqqx,James,,Orange Grove,TX,78372,8/24/2010,"2,000.00",JW Rental,Executive,,,,,,,,54318,38,7337230,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Trial Lawyer Association PAC,xqqx,xqqx,,Austin,TX,78767,4/23/2010,"1,000.00",,,,,,,,,,54318,52,7124670,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,8/26/2010,"1,000.00",,,,,,,,,,54318,25,7337172,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Wigington Rumley Dunn L.L.P.,xqqx,xqqx,,Corpus Christi,TX,78401,8/25/2010,250,,,,,,,X,c00039321,,54318,9,7337229,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,WebbCarson & Covich P.C.,xqqx,xqqx,,Corpus Christi,TX,78401-2312,8/27/2010,250,,,,,,,,,,54318,14,7337228,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Watts,xqqx,Mikal,Mr.,San Antonio,TX,78257,8/12/2010,"1,000.00",self,Attorney,,,,,,,Research data,54318,63,7337227,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Wakefield,xqqx,Paula,Ms.,Corpus Christi,TX,78426,8/27/2010,100,,,,,,,,,,54318,18,7337226,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Viera,xqqx,Robert,,Corpus Christi,TX,78410,8/11/2010,500,LNV INC,Engineer,,,,,,,,54318,56,7337225,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,VanHorn,xqqx,Richard,Mr.,Corpus Christi,TX,78412,8/28/2010,500,Uranium Resources,Senior Vice President,,,,,,,,54318,5,7337224,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Valdez,xqqx,Jerry,,Austin,TX,78711,8/23/2010,500,self,Government Relations,,,,,,,,54318,22,7337223,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,7/9/2010,500,,,,,,,,,,54318,54,7337222,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Texas Farm Bureau Friends of Agriculture Fund,xqqx,xqqx,,Waco,TX,76702,8/17/2010,500,,,,,,,,,,54318,26,7337221,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"1,000.00",,,,,,,,,,54318,60,7337217,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Statewide Beverage LLC,xqqx,xqqx,,Corpus Christi,TX,78404,8/25/2010,"1,000.00",,,,,,,,,,54318,27,7337210,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Rivera,xqqx,Alberto,,Corpus Christi,TX,78413,9/2/2010,200,,,,,,,,,,54318,65,7337203,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Robert C. Hilliard L.L.P. Operating Account,xqqx,xqqx,,Corpus Christi,TX,78401,8/10/2010,"5,000.00",,,,,,,,,,54318,57,7337204,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Rodriguez,xqqx,Homero,Mr.,Corpus Christi,TX,78407,8/7/2010,100,,,,,,,,,,54318,51,7337205,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Salinas,xqqx,Aurora,Ms.,Robstown,TX,78380,8/28/2010,175,,,,,,,,,Fundraiser Supplies,54318,92,7337206,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Sanchez,xqqx,Rudy,Mr.,Corpus Christi,TX,78414,8/28/2010,50,,,,,,,,,,54318,3,7337207,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,7/14/2010,500,,,,,,,,,,54318,45,7337220,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,South Texas Retina Consultants LLP,xqqx,xqqx,,Corpus Christi,TX,78413,8/24/2010,500,,,,,,,,,,54318,31,7337209,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Texas Association for Home Care Inc,xqqx,xqqx,,Austin,TX,78731,9/1/2010,"2,500.00",,,,,,,,,,54318,66,7337218,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Statewide Beverage LLC,xqqx,xqqx,,Corpus Christi,TX,78404,8/28/2010,250,,,,,,,,,Fundraiser Expense,54318,85,7337211,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Susser,xqqx,Sam L.,,Corpus Christi,TX,78469,8/28/2010,300,Susser Holdings,President & CEO,,,,,,,Fundraiser Supplies,54318,91,7337212,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Terry,xqqx,Michael G.,Mr.,Corpus Christi,TX,78401,7/12/2010,500,Hartline Dacus Barger Dreyer & Kern LLP,Attorney,,,,,,,,54318,49,7337213,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Texans for Economic Development PAC Account,xqqx,xqqx,,Austin,TX,78701,7/19/2010,"5,000.00",,,,,,,,,,54318,50,7337214,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,750,,,,,,,,,,54318,69,7337215,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Rendon,xqqx,Florencio,,Corpus Christi,TX,78414,8/25/2010,500,LR Global,Owner,,,,,,,,54318,28,7337202,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Smith,xqqx,Ann E.,Ms.,Corpus Christi,TX,78412,8/10/2010,100,,,,,,,,,,54318,48,7337208,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Agricultural Aviation Association,xqqx,xqqx,,Austin,TX,78768,4/29/2010,250,,,,,,,,,,54318,11,7124660,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78767,6/9/2010,"2,500.00",,,,,,,,,,54318,72,7124672,0,7/15/2010,,
