"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",IND,McClure,xqqx,Ellen and James,,Tyler,TX,75703,3/3/2010,300,,,,,,,,,,36573,8,6993043,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Wilcox,xqqx,Charles M.,,Kilgore,TX,75663,8/17/2009,"1,000.00",Self,Oil and Gas Investments,,,,,,,,36573,38,6503362,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Wilhite,xqqx,Mike T.,,Henderson,TX,75653,8/17/2009,"1,000.00",Self,Oil and Gas Investments,,,,,,,,36573,39,6503363,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Windstream PAC,xqqx,xqqx,,Little Rock,AR,72212,12/12/2009,500,,,,,,,X,C00425975,,36573,104,6503364,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Wisenbaker,Jr.,Royce,Mr. & Mrs.,Tyler,TX,75703,8/17/2009,"1,000.00",Wisenbaker Production Co.,Owner,,,,,,,,36573,40,6503365,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Zachary Construction Corp PAC (ZACOPAC),xqqx,xqqx,,San Antonio,TX,78205,12/26/2009,"1,000.00",,,,,,,,,,36573,112,6503366,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",IND,Ahlberg,xqqx,Trevor L.,,Irving,TX,75038,2/10/2010,"2,500.00",Cottonwood Financial,CEO/President,,,,,,,,36573,3,6993036,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",ENT,American Federation of State County & Municipal Employees-AFL-C,xqqx,xqqx,,Washington,DC,20036,3/1/2010,500,,,,,,,X,C00011114,,36573,6,6993037,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",ENT,Ash Grove Cement Political Action Committee,xqqx,xqqx,,Shawnee Mission,KS,66225,2/4/2010,"1,000.00",,,,,,,X,C00102517,,36573,2,6993038,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Suddenlink Texas PAC,xqqx,xqqx,,Des Peres,MO,63131,12/28/2009,"1,000.00",,,,,,,X,C00426601,,36573,113,6503339,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",ENT,K & L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,5/28/2010,"1,000.00",,,,,,,,,,36573,13,6993042,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Waste Management PAC,xqqx,xqqx,,Washington,DC,20004,9/28/2009,"2,000.00",,,,,,,X,C00119008,,36573,97,6503359,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252-4202,4/28/2010,"2,000.00",,,,,,,,,,36573,11,6993044,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",IND,Riley,xqqx,Stan,,Tyler,TX,75701,5/10/2010,750,Self Employed,Investments,,,,,,,,36573,14,6993045,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",ENT,Texas Association of Mutual Ins Co. PAC,xqqx,xqqx,,Yoakum,TX,77995,3/3/2010,"1,000.00",,,,,,,,,,36573,7,6993046,0,7/14/2010,,
