"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Johnson,xqqx,Scott,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,10,6682208,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,440879,"Sheffield, J.D.  DO",IND,Heavin,xqqx,H. Gary or Diane,,Gatesville,TX,76528,1/20/2010,"5,000.00",Curves International,CEO,,,,,,,,66222,6,6613006,0,1/29/2010,,
"Sheffield, J.D.",RCPT,COH,A1,440879,"Sheffield, J.D.  DO",IND,Brown,xqqx,Robert J.,,Copperas Cove,TX,76522,1/12/2010,100,,,,,,,,,,66222,1,6613003,0,1/29/2010,,
"Sheffield, J.D.",RCPT,COH,A1,440879,"Sheffield, J.D.  DO",IND,Casbeer,xqqx,Cathy W.,,Oglesby,TX,76561,1/18/2010,100,,,,,,,,,,66222,3,6613004,0,1/29/2010,,
"Sheffield, J.D.",RCPT,COH,A1,440879,"Sheffield, J.D.  DO",ENT,Dora Jean Dyson CPA P.C.,xqqx,xqqx,,Gatesville,TX,76528,1/19/2010,500,Dora Jean Dyson CPA P.C.,President/Certified Public Accoutant,,,,,,,,66222,5,6613005,0,1/29/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Miller,xqqx,Chris,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,29,6682218,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Lovejoy,xqqx,Russ,,Gatesville,TX,76528,2/17/2010,100,,,,,,,,,,66222,50,6682211,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Piller,xqqx,Joseph H. & Janie,,Gatesville,TX,76528,2/4/2010,556,Curves International,Regional Sales Representative,,,,,,,Advertising (The Sign),66222,1,6682224,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Piller,xqqx,Joseph & Helen,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,8,6682223,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Piller,xqqx,Deborah Ann,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,22,6682222,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Perkins,Jr.,Millard & Barbara,,Gatesville,TX,76528,2/6/2010,500,Not Applicable,Retired /Corps of Engineers,,,,,,,,66222,15,6682221,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Powell,xqqx,Erle,,Gatesville,TX,76528,2/9/2010,100,,,,,,,,,,66222,41,6682226,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Myers,xqqx,Sherry,,Champaign,IL,61822,2/6/2010,41,,,,,,,,,,66222,23,6682219,0,2/22/2010,,
