"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,NORMAN,xqqx,JAMES L.,Dr.,FORT WORTH,TX,76107,9/17/2009,100,,,,,,,,,,58133,85,6539771,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,PSEL PAC,xqqx,xqqx,,FORT WORTH,TX,76102,10/1/2009,500,,,,,,,,,,58133,140,6539784,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,NUGENT,xqqx,JOHN L.,Dr.,FORT WORTH,TX,76109,9/24/2009,100,,,,,,,,,,58133,93,6539773,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,ONCORTX-PAC,xqqx,xqqx,,DALLAS,TX,75201,10/1/2009,750,,,,,,,,,,58133,144,6539774,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78768,10/20/2009,250,,,,,,,,,,58133,15,6539775,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,PETERSON,xqqx,MARY D.,Dr.,CORPUS CHRISTI,TX,78404,12/7/2009,100,,,,,,,,,,58133,207,6539776,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,PETSCHE,xqqx,ALAN,Mr.,FORT WORTH,TX,76107,9/4/2009,500,A E PETSCHE,OWNER,,,,,,,,58133,19,6539777,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,PHELPS,xqqx,WILLIAM LEE,Dr.,DALLAS,TX,75218,9/15/2009,100,,,,,,,,,,58133,78,6539778,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,NORMAN,xqqx,ROGER,Mr.,FORT WORTH,TX,76107,9/8/2009,100,,,,,,,,,,58133,50,6539772,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,PICKELL,xqqx,EMILY K.,Mrs.,FORT WORTH,TX,76109,12/7/2009,150,,,,,,,,,,58133,195,6539779,0,1/15/2010,,
