"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Randle,xqqx,Adrain,,Big Spring,TX,79720,2/5/2010,100,,,,,,,,,,58397,11,7228366,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Pollard,xqqx,William,,Big Spring,TX,79721,6/30/2010,500,Pollard Chevrolet,auto dealer,,,,,,,,58397,233,7228361,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Pruitt,xqqx,Dwayne,,Brownfield,TX,79316,4/21/2010,200,retired,Attorney,,,,,,,,58397,171,7228364,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Pruitt,xqqx,Dwayne,,Brownfield,TX,79316,2/18/2010,100,retired,Attorney,,,,,,,,58397,47,7228363,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Ramirez,xqqx,Jorge,,Lubbock,TX,79410,2/26/2010,50,,,,,,,,,,58397,97,7228365,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Privett,xqqx,Tony,,Lubbock,TX,79424,2/26/2010,250,,,,,,,,,,58397,99,7228362,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Political Action Committee of Independent Insurance Agents of TX,xqqx,xqqx,,Austin,TX,78768,3/30/2010,500,,,,,,,,,,58397,223,7228359,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Petersen,xqqx,J.R.,,Lorenzo,TX,79343,2/18/2010,50,,,,,,,,,,58397,44,7228358,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Payne,xqqx,Stan & Denice,,Floydada,TX,79235,6/15/2010,100,,,,,,,,,,58397,193,7228357,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Parrish,xqqx,Doyle & Pat,,Crosbyton,TX,79322,6/26/2010,225,,,,,,,,,Betsy Ross Wooden Flaggs,58397,242,7228356,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Parker,xqqx,J.F.,,Alto,NM,88312,3/30/2010,500,retired,Attorney,,,,,,,,58397,210,7228355,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Reed,xqqx,Jimie,,Kress,TX,79052,3/4/2010,100,,,,,,,,,,58397,136,7228367,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Nunley,xqqx,A.M.,,Midland,TX,79705,1/12/2010,100,,,,,,,,,,58397,2,7228353,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Schwirtz,xqqx,Mark,,Amarillo,TX,79119,3/4/2010,100,,,,,,,,,,58397,138,7228378,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Nichols,xqqx,Joey & Sydney,,Petersburg,TX,79250,2/11/2010,150,,,,,,,,,,58397,21,7228352,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Mostyn,xqqx,John,,Houston,TX,77007,6/25/2010,"10,000.00",Self Employed - Mostyn Law Firm,Attorney,,,,,,,,58397,237,7228351,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Parker,xqqx,Esther,,Crosbyton,TX,79322,6/30/2010,100,,,,,,,,,,58397,231,7228354,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Sedillo,xqqx,Alberta,,Ralls,TX,79357,3/4/2010,25,,,,,,,,,,58397,119,7228379,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Lutrick,xqqx,Barbara,,Floydada,TX,79235,2/12/2010,25,,,,,,,,,,58397,31,7228323,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Morton,xqqx,Harvey,,Lubbock,TX,79408,2/26/2010,463.7,,,,,,,,,Expense for Lubbock Fundraiser,58397,180,7228350,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Smith,xqqx,James,Mr.,Meadow,TX,79345,2/4/2010,100,,,,,,,,,,58397,8,7228387,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Smith,xqqx,Delbert,,Littlefield,TX,79339,3/4/2010,200,,,,,,,,,,58397,140,7228386,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Smith,xqqx,Dan,Mr. & Mrs.,Lockney,TX,79241,2/12/2010,100,,,,,,,,,,58397,37,7228385,1,9/26/2010,,
