"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78767-1986,6/30/2010,"1,000.00",,,,,,,,,,57411,2,7079444,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,9/20/2010,250,,,,,,,,,,57411,70,7331034,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/22/2010,500,,,,,,,,,,57411,5,7079446,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/15/2010,500,,,,,,,,,,57411,7,7079447,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/15/2010,84.26,,,,,,,,,refreshments for reception,57411,21,7079448,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Advance America Cash America PAC,xqqx,xqqx,,Spartanburg,SC,29306,7/8/2010,500,,,,,,,X,C00429001,,57411,71,7331028,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Air Products PAC,xqqx,xqqx,,Trexlerton,PA,18087,8/5/2010,500,,,,,,,X,C00127258,,57411,54,7331029,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",IND,Torres,xqqx,Gerard,,Austin,TX,78749,2/4/2010,150,,,,,,,,,,57411,3,7079443,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,United Transportation Union Political Action Committee,xqqx,xqqx,,Cleveland,OH,44107,4/15/2010,500,,,,,,,,,,57411,16,7079445,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,8/20/2010,500,,,,,,,,,,57411,13,7331030,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,8/30/2010,100,,,,,,,,,,57411,68,7331031,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Cantu,xqqx,Mark,,Cypress,TX,77429,8/26/2010,200,,,,,,,,,,57411,49,7331037,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,B&D Conditioned Air,xqqx,xqqx,,Houston,TX,77009,8/26/2010,250,,,,,,,,,,57411,55,7331033,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Banda,xqqx,Julio,,Houston,TX,77040,8/26/2010,100,,,,,,,,,,57411,32,7331035,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Brauchle,xqqx,Kristen,,Houston,TX,77030,8/26/2010,25,,,,,,,,,,57411,38,7331036,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Texas Waterway Operators Assoc. PAC,xqqx,xqqx,,Houston,TX,77007,2/17/2010,500,,,,,,,,,,57411,4,7079442,0,7/15/2010,,
