"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Powell,xqqx,David,Dr.,Beaumont,TX,77706,11/3/2009,100,Anesthesia Associates Beaumont,Physician,,,,,,,,65995,161,6546488,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Pivalizza,xqqx,Evan & Penelope,Dr.,Houston,TX,77005,9/18/2009,250,University of Texas - Houston,Physician,,,,,,,,65995,160,6546487,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,10/15/2009,"10,000.00",,,,,,,,,,65995,4,6546486,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Phelan,xqqx,James,Dr.,Kingwood,TX,77339,10/4/2009,100,Self,Physician,,,,,,,,65995,159,6546485,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Peterson,xqqx,Mary,Dr.,Corpus Christi,TX,78404,9/20/2009,250,Driscoll Childrens Hospital,Physician,,,,,,,,65995,158,6546484,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Patel,xqqx,M.J. & Dipa,Dr.,Plano,TX,75024,12/28/2009,500,Texas Health Resources,Physician,,,,,,,,65995,157,6546483,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Pandya,xqqx,Pulin,Dr.,Spring,TX,77379,9/29/2009,500,Houston Urology Partners,Physician,,,,,,,,65995,156,6546482,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Owens,xqqx,William & Patricia,Dr.,St. Louis,MO,63130,11/2/2009,100,Retired,Retired,,,,,,,,65995,155,6546481,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Otto,xqqx,Charles & Carol,Dr.,Tuscon,AZ,85718,9/17/2009,500,University of Arizona,Physician,,,,,,,,65995,154,6546480,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Pugh,xqqx,Karen,Dr.,Humble,TX,77346,12/17/2009,25,North Houston Anesthesiologists,Physician,,,,,,,,65995,162,6546489,0,1/15/2010,,
