"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Eck,xqqx,Brian,Mr.,San Antonio,TX,78230-3018,1/30/2010,250,Self,Dentist,,,,,,,,25726,12,6679877,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Gustafson,xqqx,Phyllis,Mrs.,San Antonio,TX,78258,1/27/2010,100,,,,,,,,,,25726,34,6679886,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Draves,xqqx,Tim,Mr.,San Antonio,TX,78232,2/10/2010,30,,,,,,,,,,25726,81,6679876,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Fernandez,xqqx,Raul,Mr.,San Antonio,TX,78216,2/1/2010,250,,,,,,,,,,25726,99,6679881,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Dominion Civic Awareness Committee,xqqx,xqqx,,San Antonio,TX,78229,1/26/2010,"1,000.00",,,,,,,,,,25726,15,6679875,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Elliott,xqqx,Edwin,Mr.,San Antonio,TX,78248-1525,1/29/2010,250,Retired,Retired,,,,,,,,25726,38,6679878,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Dawson,xqqx,Sam,Mr.,San Antonio,TX,78230,1/31/2010,250,Pape Dawson Engineers,Engineer,,,,,,,,25726,22,6679874,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,EYE-PAC of the Texas Ophthalmological Association,xqqx,xqqx,,Austin,TX,78701,2/3/2010,"1,000.00",,,,,,,,,,25726,53,6679879,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Fanning,xqqx,Etta,Ms.,San Antonio,TX,78249,2/2/2010,75,,,,,,,,,,25726,94,6679880,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Frerichs,xqqx,William,Mr.,San Antonio,TX,78232,2/1/2010,250,Crafco Texas Inc.,President,,,,,,,,25726,101,6679882,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hodge,xqqx,Alvis,Mr.,San Antonio,TX,78220,2/17/2010,25,,,,,,,,,,25726,106,6679894,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Fusco,xqqx,William,Mr.,Fair Oaks Ranch,TX,78015,1/27/2010,75,Self,,,,,,,,,25726,14,6679883,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Gonzalez,xqqx,Rene,Mr.,San Antonio,TX,78230-4434,2/15/2010,250,,Certified Public Accountant,,,,,,,,25726,105,6679885,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Guthrie,xqqx,Robert,Mr.,San Antonio,TX,78249,1/22/2010,25,,,,,,,,,,25726,5,6679887,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hamilton,xqqx,Alex,Mr.,San Antonio,TX,78232,1/27/2010,250,Self,Gunsmith,,,,,,,,25726,11,6679888,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,HillCo Political Action Committee,xqqx,xqqx,,Austin,TX,78701,1/27/2010,500,,,,,,,,,,25726,40,6679893,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Davidson & Troilo Committee for Civic Awareness,xqqx,xqqx,,San Antonio,TX,78229,1/28/2010,"1,000.00",,,,,,,,,,25726,16,6679873,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hill,xqqx,Betty,Lt Col,San Antonio,TX,78250-4191,2/3/2010,"1,000.00",Retired,Retired,,,,,,,,25726,56,6679892,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Beldon,xqqx,Michael,Mr.,San Antonio,TX,78213,2/3/2010,250,Beldon Roofing,CEO,,,,,,,,25726,67,6679858,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hendry,xqqx,John and Rosemarie,Mr. and Mrs.,San Antonio,TX,78209,2/16/2010,"1,000.00",Hendry Investments Inc.,Chairman,,,,,,,,25726,107,6679891,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hastings,xqqx,R.F.,Mr.,San Antonio,TX,78217,1/26/2010,10,,,,,,,,,,25726,9,6679889,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hayne,xqqx,James,Mr.,San Antonio,TX,78205,1/22/2010,250,,,,,,,,,,25726,92,6679890,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Gonzalez,xqqx,Jorge,Mr.,San Antonio,TX,78261,1/26/2010,75,,,,,,,,,,25726,10,6679884,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Bolner,xqqx,Clifton,Mr.,San Antonio,TX,78212-2303,2/5/2010,100,Bolner's Fiesta Products,President,,,,,,,,25726,75,6679861,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Alexander,xqqx,Wayne,Mr.,San Antonio,TX,78248,1/30/2010,250,Retired,Retired,,,,,,,,25726,23,6679850,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Young,xqqx,Greg,Mr.,San Antonio,TX,78252-2208,1/13/2010,200,Retired,Retired,,,,,,,,25726,19,6614806,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,American Pharmacy GPAC,xqqx,xqqx,,San Antonio,TX,78216,2/1/2010,250,,,,,,,,,,25726,43,6679851,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752-3792,1/26/2010,500,,,,,,,,,,25726,90,6679852,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Sartor,xqqx,Bob,Mr.,San Antonio,TX,78280,1/28/2010,50,Self,Consultant,,,,,,,,25726,30,6679928,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,2/8/2010,"1,500.00",,,,,,,,,,25726,85,6679895,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,"1,500.00",,,,,,,,,,25726,70,6679853,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Austin,xqqx,Edward,Mr.,San Antonio,TX,78217,1/29/2010,100,Austin Calvert-Flavin,Financial Advisor,,,,,,,,25726,66,6679854,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Banker,xqqx,Barbara,Mrs.,Shavano Park,TX,78249-2064,1/22/2010,500,Retired,Retired,,,,,,,,25726,33,6679855,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Barker,xqqx,Bruce,Mr.,San Antonio,TX,78249-3647,2/16/2010,25,,,,,,,,,,25726,104,6679856,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Boles,xqqx,Jerry,Mr.,San Antonio,TX,78279-0828,2/1/2010,"1,000.00",Grona Boles Martin Bloxsom Insurance,President,,,,,,,,25726,97,6679860,0,2/22/2010,,
