"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Pickens,xqqx,Boone,,Dallas,TX,75225,10/4/2010,"1,000.00",BP Capital,CEO,,,,,,,,20966,72,7402421,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Associated Builders & Contractors of Tex,xqqx,xqqx,,Austin,TX,78767,12/10/2010,"1,000.00",,,,,,,,,,20966,13,7659720,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,TexasAgriculturalCooperativeCouncil PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500,,,,,,,,,,20966,41,7402443,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,The Graydon Group L.L.C.,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,20966,8,7402444,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,The Republic Group PAC,xqqx,xqqx,,Dallas,TX,75240,10/23/2010,"1,000.00",,,,,,,,,,20966,81,7402445,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,The Williams Companies PAC,xqqx,xqqx,,Washington,DC,20006,10/4/2010,"1,000.00",,,,,,,X,C00040394,,20966,57,7402446,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Tx. Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77056,9/27/2010,"7,500.00",,,,,,,,,,20966,51,7402447,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Union Pacific Fund For Effective Gov PAC,xqqx,xqqx,,Washington,DC,20005,9/27/2010,"2,500.00",,,,,,,X,,,20966,54,7402448,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Vantex Enterprises LLC,xqqx,xqqx,,Dallas,TX,75220,10/4/2010,"1,000.00",,,,,,,,,,20966,71,7402449,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Vocational Agriculture Teachers-TX PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,250,,,,,,,,,,20966,56,7402450,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Volkening,xqqx,Ronnie,,Austin,TX,78759,10/4/2010,250,,,,,,,,,,20966,75,7402451,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Windham Jr.,xqqx,James,,Houston,TX,77079,10/18/2010,"1,000.00",Texas Inst. for Education Refo,Chairman,,,,,,,,20966,76,7402452,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/10/2010,"1,000.00",,,,,,,,,,20966,12,7659716,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,11/9/2010,"1,000.00",,,,,,,X,C00040279,,20966,14,7659717,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,10/4/2010,250,,,,,,,,,,20966,67,7402419,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,American Rental Association of Texas,xqqx,xqqx,,Moline,IL,61265-4198,12/10/2010,"1,000.00",,,,,,,X,C00107615,,20966,16,7659719,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,20966,48,7402440,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"5,000.00",,,,,,,,,,20966,15,7659721,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Baldridge,xqqx,Emy Lou,,Dallas,TX,75201,11/4/2010,"1,000.00",,Community Volunteer,,,,,,,,20966,2,7659722,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,12/10/2010,"1,000.00",,,,,,,,,,20966,17,7659723,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Black Family Good Government Account,xqqx,xqqx,,Dallas,TX,75208,12/9/2010,500,,,,,,,,,,20966,3,7659724,0,1/18/2011,,
