"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",IND,Gillis,xqqx,John,Mr.,San Antonio,TX,78207,9/29/2010,"1,000.00",Gillis Properties,President,,,,,,,,58360,23,7676389,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500,,,,,,,,,,58360,25,7676397,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",ENT,I.B.E.W. Local Union #500,xqqx,xqqx,,San Antonio,TX,78223,9/1/2010,600,,,,,,,,,,58360,66,7676396,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/10/2010,250,,,,,,,,,,58360,49,7676395,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",IND,Holt,xqqx,Peter,Mr.,San Antonio,TX,78209,8/10/2010,"1,000.00",San Antonio Spurs,CEO,,,,,,,,58360,64,7676394,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,8/11/2010,600,,,,,,,,,,58360,62,7676393,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",IND,Hernandez,xqqx,Ernest,Mr.,San Antonio,TX,78224,9/17/2010,100,,,,,,,,,,58360,13,7676392,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",ENT,Kaufman & Killeen,xqqx,xqqx,,San Antonio,TX,78205,9/8/2010,250,,,,,,,,,,58360,18,7676398,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",IND,Gonzaba,xqqx,Michelle,Ms.,San Antonio,TX,78209,9/17/2010,50,,,,,,,,,,58360,11,7676390,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",IND,Lopez,xqqx,Ed,Mr.,San Antonio,TX,78269,9/9/2010,100,independent governmental relations,lobbyist,,,,,,,,58360,82,7676404,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",IND,Hall,xqqx,Christopher,Mr.,Miami Shores,FL,33138,12/1/2010,500,Call Now Inc.,Chairman,,,,,,,,58360,52,7676391,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",ENT,Kellum Medical Group,xqqx,xqqx,,San Antonio,TX,78227,9/24/2010,"2,500.00",,,,,,,,,,58360,22,7676399,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",ENT,Fulbright and Jaworski L.L.P.,xqqx,xqqx,,Houston,TX,77010,9/17/2010,500,,,,,,,,,,58360,3,7676388,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",ENT,Linebarger Goggan Blair and Sampson LLP,xqqx,xqqx,,San Antonio,TX,78205,9/9/2010,"1,000.00",,,,,,,,,,58360,71,7676403,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",IND,Diaz,xqqx,Yolanda,Mr.,San Antonio,TX,78214,8/31/2010,100,,,,,,,,,,58360,16,7676384,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",IND,Macon,xqqx,Jane,Mrs.,San Antonio,TX,78205,9/9/2010,500,Fulbright & Jaworski,Attorney,,,,,,,,58360,9,7676405,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",IND,Mitts,xqqx,Beth,Mrs.,Universal City,TX,78148,9/17/2010,100,,,,,,,,,,58360,10,7676406,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",IND,Morales,xqqx,Guadalupe,Mr.,Robstown,TX,78380-2103,9/17/2010,100,,,,,,,,,,58360,14,7676407,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",ENT,NRP Group,xqqx,xqqx,,San Antonio,TX,78205,9/9/2010,600,,,,,,,,,,58360,83,7676408,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",IND,Pena,xqqx,Richard,Mr.,San Antonio,TX,78266,9/8/2010,250,,,,,,,,,,58360,12,7676409,0,1/18/2011,,
"Farias, Joe",RCPT,COH,A1,478886,"Farias, Joe G.",IND,Perez,xqqx,Bobby,Mr.,San Antonio,TX,78205,9/9/2010,600,Serna&Perez,attorney,,,,,,,,58360,77,7676410,0,1/18/2011,,
