"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Jackson Walker LLP PAC,xqqx,xqqx,,Dallas,TX,75202,5/13/2010,"1,000.00",PAC,,,,,,,,,51766,23,7060213,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,7/29/2010,500,,PAC,,,,,,,,51766,68,7272392,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,2/28/2010,"2,500.00",Cottonwood Financial,CEO,,,,,,,,51766,16,7060204,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Anadarko Petropleum Corporation PAC,xqqx,xqqx,,Houston,TX,77251-1330,1/25/2010,"1,000.00",PAC,,,,,,,,,51766,11,7060205,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Ash Grove Cement PAC,xqqx,xqqx,,Shawnee Mission,KS,66225,1/14/2010,"1,000.00",,,,,,,X,C00102517,,51766,8,7060206,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Big Creek Construction Ltd.,xqqx,xqqx,,Hewitt,TX,76643,1/14/2010,500,construction co.,,,,,,,,,51766,7,7060207,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",IND,Cannon,xqqx,Joe & Debra,,Mexia,TX,76667,5/3/2010,100,,,,,,,,,,51766,20,7060208,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",IND,Cannon,xqqx,Thure,,Austin,TX,78749,5/3/2010,100,,,,,,,,,,51766,21,7060209,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Conoco Phillips Spirit PAC,xqqx,xqqx,,Bartlesvilla,OK,74004,1/26/2010,"2,000.00",,,,,,,X,,,51766,15,7060210,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Zachary Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78205,12/31/2009,500,PAC,,,,,,,,,51766,79,6592704,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",IND,Hurley,xqqx,Lawrence G.,,Houston,TX,77056-4640,1/14/2010,"1,000.00",,businessman,,,,,,,,51766,2,7060212,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Wright,xqqx,Mel,,Beaumont,TX,77706,9/17/2009,100,,,,,,,,,,51766,10,6592703,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",IND,Johnson,xqqx,Thomas L.,,Austin,TX,78768,1/14/2010,"1,000.00",,businessman,,,,,,,,51766,6,7060214,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,K & L Gates LLP Comm. for Good Government,xqqx,xqqx,,Dallas,TX,75201,5/12/2010,"1,000.00",,,,,,,,,,51766,22,7060215,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252-4202,5/25/2010,"1,000.00",PAC,,,,,,,,,51766,25,7060216,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78761-4709,2/10/2010,500,,PAC,,,,,,,,51766,12,7060217,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Prater-Pirkle Land Company,xqqx,xqqx,,Comanche,TX,76442,1/14/2010,500,,Construction,,,,,,,,51766,4,7060218,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Spectra Energy Corp Spectra-DCP PAC,xqqx,xqqx,,Houston,TX,77056,1/14/2010,500,,,,,,,X,C00429662,,51766,10,7060219,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Texas Building Branch - AGC PAC,xqqx,xqqx,,Austin,TX,78701,1/13/2010,"1,500.00",PAC,PAC,,,,,,,,51766,13,7060220,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Texas Building Branch - AGC PAC,xqqx,xqqx,,Austin,TX,78701,1/14/2010,"1,000.00",PAC,PAC,,,,,,,,51766,9,7060221,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20004,4/29/2010,"1,000.00",PAC,,,,,,,,,51766,19,7060211,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,12/18/2009,"1,000.00",PAC,,,,,,X,64766,,51766,76,6592693,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas State Asso. of Fire Fighters Action Committee,xqqx,xqqx,,Austin,TX,78745,9/17/2009,500,,PAC,,,,,,,,51766,35,6592683,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,The American Electric Power Co. Committee for Responsible Gov't,xqqx,xqqx,,Austin,TX,78701,9/17/2009,"1,000.00",,Committee for Responsible Government,,,,,,,,51766,33,6592684,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,9/17/2009,"1,500.00",PAC,,,,,,X,16018,,51766,26,6592685,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Thomas,xqqx,Edward,Mr.,Dallas,TX,75252,10/23/2009,250,Glazer's Distribution,Regional Vice President,,,,,,,,51766,63,6592686,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,TiNpac The Temple - Inland Committe Responsible G,xqqx,xqqx,,Austin,TX,78701,10/5/2009,31.69,,,,,,,,,reception at Austin Club 9-16-2009,51766,84,6592687,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Townes,Jr.,Ralph,,Corsicana,TX,75110,10/23/2009,500,Self,Rancher,,,,,,,,51766,62,6592688,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Triesch,xqqx,John,,San Antonio,TX,78220,9/17/2009,100,,,,,,,,,,51766,8,6592689,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,TX Chemical Council Ass. of Chemical Ind. Tx Freepac,xqqx,xqqx,,Austin,TX,78701-1586,9/17/2009,500,PAC,,,,,,,,,51766,46,6592690,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",IND,Abrams,xqqx,Jonathan F.,,Austin,TX,78701,1/14/2010,"1,000.00",,businessman,,,,,,,,51766,1,7060203,0,7/15/2010,,
