"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,4/27/2010,"1,000.00",,,,,,,,,,20673,061720100C13669,7039658,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",ENT,AZ PAC/Zeneca,xqqx,xqqx,,Wilmington,DE,19850,7/2/2010,"2,500.00",,,,,,,X,c00279455,,20673,092820100C13714,7243638,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Lonergan,xqqx,Francis,,Fort Worth,TX,76126,2/16/2010,100,,,,,,,,,,20673,061720100C13655,7039657,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",ENT,K&L Gates LLP,xqqx,xqqx,,Austin,TX,78701,4/27/2010,"1,000.00",,,,,,,,,,20673,061720100C13670,7039656,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,7/5/2010,"10,000.00",,,,,,,,,,20673,092820100C13705,7243639,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Roach,xqqx,Sam,,Frisco,TX,75034,7/10/2010,250,,,,,,,,,,20673,092820100C13698,7243641,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Puente,xqqx,Mark,,Lutherville Timonium,MD,21094,3/30/2010,500,Bravo Health,VP - Medicaid,,,,,,,,20673,061720100C13667,7039659,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Sklar,xqqx,John,,Fort Worth,TX,76102,2/16/2010,100,,,,,,,,,,20673,061720100C13651,7039661,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Van Wagner,xqqx,Karen,,Fort Worth,TX,76107,2/16/2010,200,,,,,,,,,,20673,061720100C13660,7039663,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",ENT,TMPA PAC,xqqx,xqqx,,Austin,TX,78768,2/25/2010,"1,000.00",,,,,,,,,,20673,061720100C13661,7039662,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",ENT,Nat'l Assn Chain Drug Stores,xqqx,xqqx,,Southlake,TX,76092,7/5/2010,500,,,,,,,,,,20673,092820100C13712,7243640,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Johnston,xqqx,Don & Jane,,Fort Worth,TX,76109,2/16/2010,100,,,,,,,,,,20673,061720100C13659,7039655,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",ENT,XTO Energy PAC,xqqx,xqqx,,Fort Worth,TX,76102,6/17/2010,750,,,,,,,,,,20673,061720100C13677,7039665,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Wageman,xqqx,Paul N.,,Dallas,TX,75270,1/21/2010,"3,500.00",Winstead PC,Attorney,,,,,,,,20673,061720100C13648,7039664,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Shackelford,xqqx,Stelios & Darci,,NRH,TX,76182,2/16/2010,100,,,,,,,,,,20673,061720100C13657,7039660,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",ENT,Action Dallas PAC,xqqx,xqqx,,Plano,TX,75024,1/26/2010,500,,,,,,,,,,20673,061720100C13650,7039646,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,12/10/2009,"1,000.00",,,,,,,,,,20673,121520090C13635,6483171,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Vets and Civilians Brain Injury Adv. PAC,xqqx,xqqx,,Austin,TX,78746,12/17/2009,"1,000.00",,,,,,,,,,20673,122220090C13638,6483172,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Baxter Healthcare,xqqx,xqqx,,Washington,DC,20005,12/17/2009,500,,,,,,,,,,20673,122220090C13639,6483173,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Exxon Mobil PAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/17/2009,"2,300.00",,,,,,,,,,20673,122220090C13640,6483174,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,LaBoon,xqqx,R. Bruce,,Austin,TX,78701,7/21/2010,"1,000.00",Locke Liddell & Sapp,Attorney,,,,,,,,20673,092820100C13733,7243668,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,American National Insurance Co EMPAC,xqqx,xqqx,,Galveston,TX,77550,12/17/2009,"1,500.00",,,,,,,,,,20673,122220090C13641,6483175,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Union Pacific Fund,xqqx,xqqx,,Washington,DC,20005,12/21/2009,"3,000.00",,,,,,,X,C00010470,,20673,122220090C13643,6483176,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Aetna Inc. Committee,xqqx,xqqx,,Hartford,CT,6156,12/28/2009,"1,000.00",,,,,,,X,C00181826,,20673,010720100C13645,6483177,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Hollander,xqqx,Ira,,Fort Worth,TX,76132,2/16/2010,100,,,,,,,,,,20673,061720100C13654,7039654,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Alford,xqqx,Mark,,Fort Worth,TX,76109,2/16/2010,100,,,,,,,,,,20673,061720100C13652,7039647,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Castaneda,xqqx,Antonio,,Fort Worth,TX,76133,2/16/2010,300,,,,,,,,,,20673,061720100C13653,7039648,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Deas,xqqx,Thomas,,Fort Worth,TX,76132,2/16/2010,100,,,,,,,,,,20673,061720100C13656,7039649,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Feyen,xqqx,Patrick,,Frisco,TX,75034,3/30/2010,500,Bravo Health,Executive Director,,,,,,,,20673,061720100C13666,7039650,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Folick,xqqx,Jeffrey,,Santa Ana,CA,92705,3/30/2010,500,Bravo Health,CEO,,,,,,,,20673,061720100C13668,7039651,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Grant,xqqx,Paul & Dahlia,,Fort Worth,TX,76107,2/16/2010,100,,,,,,,,,,20673,061720100C13658,7039652,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Hine,xqqx,Jim,,New Braunfels,TX,78132,3/30/2010,500,Public Policy Solutions,CEO,,,,,,,,20673,061720100C13665,7039653,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Adams,xqqx,Austin & Karen,,Lewisville,TX,75077,7/10/2010,250,,,,,,,,,,20673,092820100C13752,7243642,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Nelson,xqqx,Spence & Pam,,Lewisville,TX,75077,7/23/2010,300,,,,,,,,,,20673,092820100C13717,7243671,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Taylor,xqqx,Gordon,,Bridgeport,TX,76426,7/21/2010,500,Self,consultant,,,,,,,,20673,092820100C13718,7243666,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Shelton,xqqx,James & Nancy,,Dallas,TX,75205,7/17/2010,250,,,,,,,,,,20673,092820100C13692,7243662,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Mendicino,xqqx,Samuel,,Sugar Land,TX,77478,7/18/2010,500,Centers for Advanced Foot Care,Podiatrist,,,,,,,,20673,092820100C13704,7243663,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Hein,xqqx,Tillmann,,Dallas,TX,75220,7/19/2010,"1,000.00",Self,Physician,,,,,,,,20673,092820100C13690,7243664,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Greene,xqqx,Michael Smith,,Fort Worth,TX,76179,7/21/2010,250,,,,,,,,,,20673,092820100C13703,7243665,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Oneacre,xqqx,Lee,,Carrollton,TX,75010,7/21/2010,250,,,,,,,,,,20673,092820100C13729,7243667,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Holder,xqqx,David,,Plano,TX,75093,7/16/2010,250,,,,,,,,,,20673,092820100C13926,7243660,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Price,xqqx,Betsy & Tom,,Fort Worth,TX,76109,7/22/2010,100,,,,,,,,,,20673,092820100C13739,7243670,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Bailey,xqqx,Mona & Bill,,North Richland Hills,TX,76180,7/16/2010,"2,500.00",Retired,retired,,,,,,,,20673,092820100C13748,7243659,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Nelson,xqqx,J. Scott,,Highland Village,TX,75077,7/24/2010,100,,,,,,,,,,20673,092820100C13720,7243675,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",ENT,Tx Society of CPA PAC - Ft Worth,xqqx,xqqx,,Fort Worth,TX,76107,7/23/2010,"1,000.00",,,,,,,,,,20673,092820100C13736,7243674,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/10/2009,625,,,,,,,,,,20673,121520090C13634,6483170,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,AT&T PAC Texas,xqqx,xqqx,,Austin,TX,78701,10/20/2009,"2,500.00",,,,,,,,,,20673,121520090C13569,6483113,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Blue,xqqx,Susan,,Burleson,TX,76028,7/23/2010,250,,,,,,,,,,20673,092820100C13723,7243672,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Tigue,xqqx,Ginny,,Colleyville,TX,76034,7/23/2010,250,,,,,,,,,,20673,092820100C13725,7243673,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",ENT,TX Soc. of CPAs-Dallas Ch.,xqqx,xqqx,,Dallas,TX,75231,7/22/2010,"1,000.00",,,,,,,,,,20673,092820100C13731,7243669,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Fulton,xqqx,Edwin,,Denton,TX,76205,7/14/2010,250,,,,,,,,,,20673,092820100C13699,7243652,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Pfeffer,xqqx,Jack,,Dallas,TX,75234,7/12/2010,250,,,,,,,,,,20673,092820100C13701,7243644,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Reynolds,xqqx,Lizabeth,,Aubrey,TX,76227,7/12/2010,100,,,,,,,,,,20673,092820100C13702,7243645,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Lightner,xqqx,Mr. & Mrs. James R.,,Dallas,TX,75379,7/12/2010,250,,,,,,,,,,20673,092820100C13708,7243646,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Dearien,xqqx,Charlotte,,Dallas,TX,75205,7/12/2010,100,,,,,,,,,,20673,092820100C13709,7243647,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Acers,xqqx,Ebby Halliday,,Dallas,TX,75225,7/12/2010,200,,,,,,,,,,20673,092820100C13710,7243648,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Edmondson,xqqx,Dianne,,Corinth,TX,76210,7/12/2010,250,,,,,,,,,,20673,092820100C13719,7243649,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Tejml,xqqx,Sue,,Argyle,TX,76226,7/17/2010,250,,,,,,,,,,20673,092820100C13691,7243661,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Moncrief,xqqx,Mike & Rosie,,Fort Worth,TX,76102,7/13/2010,250,,,,,,,,,,20673,092820100C13713,7243651,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Ball,xqqx,Lamar & Barbara,,Denton,TX,76205,7/11/2010,"1,000.00",Self Employed,businessman,,,,,,,,20673,092820100C13697,7243643,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Andrews,xqqx,Paul,,Fort Worth,TX,76109,7/15/2010,"1,000.00",TTI Inc.,CEO,,,,,,,,20673,092820100C13706,7243653,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Splann,xqqx,Frank & Susie,,Garland,TX,75041,7/16/2010,250,,,,,,,,,,20673,092820100C13689,7243654,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Hogan,xqqx,Frankie,,Euless,TX,76039,7/16/2010,"1,000.00",Self,retired,,,,,,,,20673,092820100C13693,7243655,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Cox,xqqx,Judy & Jim,,Fort Worth,TX,76109,7/16/2010,500,Self,Physician,,,,,,,,20673,092820100C13694,7243656,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Fulton,xqqx,Edwin,,Denton,TX,76205,7/16/2010,250,,,,,,,,,,20673,092820100C13695,7243657,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,O'Donnell,xqqx,Peter,,Dallas,TX,75209,7/16/2010,"5,000.00",Self,businessman,,,,,,,,20673,092820100C13707,7243658,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Anderson,xqqx,Darcy,,Westlake,TX,76262,7/13/2010,250,,,,,,,,,,20673,092820100C13700,7243650,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx RN/APN Committee,xqqx,xqqx,,Austin,TX,78757,10/20/2009,"1,000.00",,,,,,,,,,20673,121520090C13584,6483128,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Runnels,xqqx,F. Neal,,Mcallen,TX,78504,10/20/2009,250,,,,,,,,,,20673,121520090C13577,6483121,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Philip W. Meacham,xqqx,xqqx,,Woodway,TX,76712,10/20/2009,250,,,,,,,,,,20673,121520090C13578,6483122,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Moore,xqqx,Patrick,,Plano,TX,75093,10/20/2009,"2,850.00",Glazer's,President,,,,,,,,20673,121520090C13579,6483123,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Thomas,xqqx,Edward,,Dallas,TX,75379,10/20/2009,250,,,,,,,,,,20673,121520090C13580,6483124,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Licensed Beverage Distributors Cmte,xqqx,xqqx,,Austin,TX,78701,10/20/2009,"1,000.00",,,,,,,,,,20673,121520090C13581,6483125,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Deloitte & Touche Texas Cmte,xqqx,xqqx,,Austin,TX,78711,10/20/2009,"1,000.00",,,,,,,,,,20673,121520090C13571,6483115,0,1/14/2010,,
