"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,8/17/2010,"10,000.00",,,,,,,,,Direct Mail Piece,66402,4,7359705,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Traylor,xqqx,Jeriva,,Garland,TX,75041,6/29/2010,50,Info Pending,Info Pending,,,,,,,,66402,C5239948,7132830,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,6/15/2010,30,N/A,N/A,,,,,,,,66402,C5239978,7132831,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,6/29/2010,30,N/A,N/A,,,,,,,,66402,C5239962,7132832,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Waddill,xqqx,Jeffrey,,Denton,TX,76210,1/25/2010,100,T-Mobile,Tech support,,,,,,,,66402,C5240012,7132833,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Williams,xqqx,De'Edra,,Dallas,TX,75243,6/25/2010,50,Wipro Technologies,Management Consulting,,,,,,,,66402,C5239966,7132834,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Williams,xqqx,De'Edra,,Dallas,TX,75243,6/25/2010,10,Wipro Technologies,Management Consulting,,,,,,,,66402,C5239967,7132835,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229,8/18/2010,500,None,Volunteer,,,,,,,,66402,1,7359702,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Traylor,xqqx,Jeriva,,Garland,TX,75041,3/13/2010,100,Info Pending,Info Pending,,,,,,,,66402,C5239998,7132829,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Aldous,xqqx,Steven,,Dallas,TX,75205-2229,8/4/2010,100,Braden Varner & Aldous,Attorney,,,,,,,,66402,2,7359703,1,10/7/2010,,
