"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Begum,xqqx,Rasheedan,Mrs.,San Antonio,TX,78258,6/29/2010,"10,000.00",,HOUSE WIFE,,,,,,,,66047,52,6994691,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Ansari,xqqx,Aftab A.,Mr.,Clarksville,MD,21029,5/17/2010,200,,,,,,,,,,66047,17,6994681,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Ansari,xqqx,Faheem A.,Mr.,Galveston,TX,77551,6/16/2010,25,,,,,,,,,,66047,37,6994682,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Ansari,xqqx,G.A.S.,Mr.,Galveston,TX,77551,6/16/2010,50,,,,,,,,,,66047,36,6994683,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Ansari,xqqx,Khalida,Mr.,Baton Rouge,LA,70808,6/7/2010,50,,,,,,,,,,66047,21,6994684,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Ansari,xqqx,Naseem H.,Mr.,Galveston,TX,77551,6/16/2010,50,,,,,,,,,,66047,35,6994685,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Ansari,xqqx,Waseel,Mr.,Baton Rouge,LA,70808,6/7/2010,50,,,,,,,,,,66047,22,6994686,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,AYUB,xqqx,JAMSHED,Mr.,SAN ANTONIO,TX,78244,6/30/2010,5,,,,,,,,,,66047,81,6994687,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Bano,xqqx,Shama,Mr.,Silver Spring,MD,20904,6/7/2010,100,,,,,,,,,,66047,23,6994688,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,GHASEMIGOUDARZI,xqqx,ALIREZA,Mr.,SAN ANTONIO,TX,78254,6/30/2010,5,,,,,,,,,,66047,60,6994701,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Begum,xqqx,AHMADI,Mr.,SAN ANTONIO,TX,78249,6/30/2010,5,,,,,,,,,,66047,77,6994690,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Ali,xqqx,Nawab,Mr.,Little Rock,AR,72212,6/10/2010,100,,,,,,,,,,66047,28,6994678,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Boor,xqqx,Paul,Mr.,Galveston,TX,77550,6/16/2010,20,,,,,,,,,,66047,42,6994692,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Choudary,xqqx,Khurshid,Mr.,San Antonio,TX,78258,1/18/2010,"1,000.00",,HOUSE WIFE,,,,,,,,66047,4,6994693,0,7/14/2010,,
