"Ortiz, Solomon",RCPT,COH,A1,478440,"Ortiz, Solomon P.  Jr.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-1665,11/22/2010,258.79,,,,,,,,,hotel for staff to work on campaign event,59793,15,7648762,0,1/18/2011,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Wells Fargo & Co Texas Employee Good Govt Fund,xqqx,xqqx,,Corpus Christi,TX,78410,10/14/2010,500,,,,,,,,,,59793,10,7411546,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,478440,"Ortiz, Solomon P.  Jr.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/30/2010,"2,500.00",,,,,,,,,,59793,1,7648756,0,1/18/2011,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500,,,,,,,,,,59793,17,7411547,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",IND,Zapata,xqqx,Juan,,Coral Gables,FL,33114,10/19/2010,"1,000.00",State of Florida,State Representative,,,,,,,,59793,57,7411548,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Verizon Good Government Club-Texas,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500,,,,,,,,,,59793,21,7411545,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,478440,"Ortiz, Solomon P.  Jr.",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,11/1/2010,500,,,,,,,X,C0040279,,59793,4,7648754,0,1/18/2011,,
"Ortiz, Solomon",RCPT,COH,A1,478440,"Ortiz, Solomon P.  Jr.",ENT,HoSPAC-State PAC,xqqx,xqqx,,Austin,TX,78767-9010,10/24/2010,250,,,,,,,,,,59793,13,7648755,0,1/18/2011,,
"Ortiz, Solomon",RCPT,COH,A1,478440,"Ortiz, Solomon P.  Jr.",ENT,Joaquin Castro For State Representative Dist 125,xqqx,xqqx,,San Antonio,TX,78228,10/28/2010,300,,,,,,,,,,59793,10,7648757,0,1/18/2011,,
"Ortiz, Solomon",RCPT,COH,A1,478440,"Ortiz, Solomon P.  Jr.",IND,Rock,xqqx,Roetta,,Corpus Christi,TX,78412,11/1/2010,100,,,,,,,,,,59793,7,7648758,0,1/18/2011,,
"Ortiz, Solomon",RCPT,COH,A1,478440,"Ortiz, Solomon P.  Jr.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/24/2010,"1,000.00",,,,,,,,,,59793,11,7648759,0,1/18/2011,,
"Ortiz, Solomon",RCPT,COH,A1,478440,"Ortiz, Solomon P.  Jr.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-1665,11/22/2010,130.5,,,,,,,,,personal car miles for staff to work on campaign event,59793,16,7648761,0,1/18/2011,,
"Ortiz, Solomon",RCPT,COH,A1,478440,"Ortiz, Solomon P.  Jr.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-1665,11/22/2010,261.27,,,,,,,,,hotel for staff to work on campaign event,59793,14,7648763,0,1/18/2011,,
