"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Poplin,xqqx,Anne C.,Ms,Wichita Falls,TX,76308,2/2/2010,250,,,,,,,,,,66137,29,7360646,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Lavy,xqqx,Jack W.,Mr.,Wichita Falls,TX,76308,2/2/2010,100,,,,,,,,,,66137,23,7360641,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Roberts-Burns,xqqx,Dorothy,Ms,Wichita Falls,TX,76301,4/29/2010,100,,,,,,,,,,66137,34,7360651,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Jellison,xqqx,David,Mr.,Wichita Falls,TX,76306,2/2/2010,500,,retired,,,,,,,,66137,21,7360637,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Johnson,xqqx,Joe,Mr.,Wichita Falls,TX,76308,2/8/2010,250,,,,,,,,,,66137,20,7360638,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Joplin,xqqx,Benny,Mr.,Iowa Park,TX,76367,3/1/2010,100,,,,,,,,,,66137,22,7360639,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Lachman,xqqx,Louellen,Ms.,Wichita Falls,TX,76308,2/8/2010,200,,,,,,,,,,66137,24,7360640,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Hrabovsky,xqqx,Robert W.,Mr.,Wichita Falls,TX,76308,2/2/2010,100,,,,,,,,,,66137,19,7360636,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Lee,xqqx,Roger,Mr.,Wichita Falls,TN,76302,4/5/2010,100,,,,,,,,,,66137,25,7360642,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Mitchell,xqqx,Glen,Mr.,Iowa Park,TX,76367,4/22/2010,100,,,,,,,,,,66137,26,7360643,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Reed,xqqx,Nathaniel,Mr.,Wichita Falls,TX,76309,1/22/2010,50,,,,,,,,,,66137,32,7360649,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Pope,xqqx,Annetta,Ms.,Wichita Falls,TX,76301,6/30/2010,100,,,,,,,,,,66137,28,7360645,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Hirschi,xqqx,John,Mr,Wichita Falls,TX,76308,6/30/2010,500,,retired,,,,,,,,66137,18,7360635,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Pratt,xqqx,Cleveland,Mr.,Wichita Falls,TX,76310,2/16/2010,50,,,,,,,,,,66137,30,7360647,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Pratt,xqqx,Cleveland,Mr.,Wichita Falls,TX,76310,2/20/2010,25,,,,,,,,,,66137,31,7360648,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Saied,xqqx,V C,Dr.,Wichita Falls,TX,76301,2/2/2010,100,,,,,,,,,,66137,35,7360652,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Reed,xqqx,Nathaniel,Mr,Wichita Falls,TX,76309,6/18/2010,50,,,,,,,,,,66137,33,7360650,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Nightingale,xqqx,Gary,Mr.,Elektra,TX,76360,2/2/2010,100,,,,,,,,,,66137,27,7360644,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Cottrell,xqqx,Jay,Mr.,Wichita Falls,TX,76310,2/1/2010,100,,,,,,,,,,66137,9,7360626,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465426,"Smith, Michael Lewis",IND,Talbott,xqqx,Maureen,Ms.,Wichita Falls,TX,76309,8/31/2010,10.83,,,,,,,,,work gloves for sign installation,66137,3,7363121,2,10/18/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Senn,xqqx,George,Mr.,Wichita Falls,TX,76310,2/16/2010,25,,,,,,,,,,66137,36,7360653,2,10/10/2010,,
