"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,TREPAC TEXAS ASSOCIATION OF REALTORS,xqqx,xqqx,,AUSTIN,TX,78768,6/9/2010,"2,500.00",,,,,,,,,,51451,13,7121527,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,AGFUND PAC,xqqx,xqqx,,WACO,TX,76702,10/4/2010,500,,,,,,,,,,51451,143,7672430,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,AndREWS & KURTH TEXAS PAC,xqqx,xqqx,,HOUSTON,TX,77002,9/30/2010,"1,000.00",,,,,,,,,,51451,6,7672438,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,THE AMERICAN ELECTRIC POWER COMPANY TEXAS COMMIT,xqqx,xqqx,,COLUMBUS,OH,43215,1/10/2010,500,,,,,,,X,C00096842,,51451,11,7121526,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,ANDERSON,xqqx,DAVID AND BETTY KAY,,CONROE,TX,77302,10/26/2010,150,RETIRED,,,,,,,,,51451,4,7672437,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,TX FRIENDS OF TIME WARNER CABLE PAC,xqqx,xqqx,,HOUSTON,TX,77056,6/28/2010,"1,750.00",,,,,,,,,,51451,15,7121528,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",IND,RAY,xqqx,RICHIE,,MONTGOMERY,TX,77356,5/28/2010,"5,000.00",RICHIE'S PHARMACY,BUSINESS OWNER,,,,,,,,51451,16,7121525,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,PINNACLE ANETHESIA CONSULANTS P.A.,xqqx,xqqx,,DALLAS,TX,75240,1/10/2010,250,,,,,,,,,,51451,4,7121524,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,ZACOPAC,xqqx,xqqx,,SAN ANTONIO,TX,78224,1/18/2010,500,,,,,,,X,C00048165,,51451,2,7121529,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,OLD AMERICAN HOLDINGS LLC PAC,xqqx,xqqx,,DALLAS,TX,75252,2/25/2010,"1,000.00",,,,,,,,,,51451,7,7121523,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,A&M PAC,xqqx,xqqx,,AUSTIN,TX,78768,11/29/2010,500,,,,,,,,,,51451,115,7672427,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,AETNA INC PAC,xqqx,xqqx,,HARTFORD,CT,6156,12/6/2010,500,,,,,,,X,C00181826,,51451,114,7672429,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,9/21/2010,"2,000.00",,,,,,,,,,51451,2,7672431,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/6/2010,"2,494.17",,,,,,,,,Mailing emailing invitations and hosting fundraising reception at hess club.,51451,1,7672432,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",IND,MILLER,xqqx,RUSSEL,,CONROE,TX,77304,4/21/2010,200,FAIRWEATHER GROUP,BUSINESS OWNER,,,,,,,,51451,17,7121522,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,WIESNER,xqqx,JOHN,,CONROE,TX,77305,10/16/2009,150,SELF EMPLOYED,AUTO DEALER,,,,,,,,51451,37,6586084,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,AlVIS,xqqx,STEVEN OR MARCY,,HOUSTON,TX,77040,10/14/2010,"1,000.00",RETIRED,,,,,,,,,51451,3,7672433,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,AMEGY PAC,xqqx,xqqx,,HOUSTON,TX,77027,11/27/2010,500,,,,,,,,,,51451,116,7672434,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,ANADARKO PETROLEUM CORP PAC,xqqx,xqqx,,HOUSTON,TX,77251,12/22/2010,"1,000.00",,,,,,,,,,51451,119,7672436,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,AMERICAN COLLECTORS ASSN. OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78752,10/5/2010,250,,,,,,,,,,51451,117,7672435,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,ABBOTT LABORATORIES EMPLOYEE PAC,xqqx,xqqx,,ABBOTT PARK,IL,60064,11/1/2010,500,,,,,,,X,C00040279,,51451,113,7672428,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,WILLEY,xqqx,MALCOLM,Mr.,CONROE,TX,77304,10/29/2009,100,ALLIANCE REALTY ADVISORS,PRESIDENT/ OWNER,,,,,,,,51451,53,6586085,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,THE FOWLER LAW FIRM,xqqx,xqqx,,CONROE,TX,77301,10/27/2009,500,,,,,,,,,,51451,56,6586076,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TEXAS GEO GROUP INC PAC,xqqx,xqqx,,NEW BRAUNFELS,TX,78130,9/15/2009,500,,,,,,,,,,51451,26,6586075,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TREY BLOCKER,xqqx,xqqx,,AUSTIN,TX,78768,10/6/2009,500,,,,,,,,,,51451,9,6586077,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TX FRIENDS OF TIME WARNER CABLE PAC,xqqx,xqqx,,HOUSTON,TX,77056,10/27/2009,"1,500.00",,,,,,,,,,51451,62,6586078,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,COON,xqqx,DUKE,,CONROE,TX,77305,10/21/2010,500,SELF EMPLOYED,APPRAISER,,,,,,,,51451,31,7672468,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,AQUA AMERICA H20 PAC,xqqx,xqqx,,BRYNMAWR,PA,19010,7/1/2010,500,,,,,,,X,C00340455,,51451,120,7672439,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,VALDEZ,xqqx,JERRY,,AUSTIN,TX,78711,10/30/2009,"3,000.00",SELF EMPLOYED,CONSULTANT,,,,,,,,51451,82,6586079,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,VALDEZ,xqqx,JERRY,,AUSTIN,TX,78711,11/10/2009,232.68,SELF EMPLOYED,CONSULTANT,,,,,,,AUSTIN CLUB FUNDRAISER RESERVATION FEE,51451,109,6586080,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,VILLARREAL,xqqx,WILLIE AND KAT,,CONROE,TX,77304,10/29/2009,500,CAPSTONE SURGICAL ASSOCIATES,CEO,,,,,,,,51451,66,6586081,0,1/15/2010,,
