"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Energy Transfer Partners Texas PAC,xqqx,xqqx,,Houston,TX,77002-2831,12/10/2010,500,,,,,,,,,,20051,8,7627500,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78728-3822,9/15/2010,"2,500.00",,,,,,,,,,20051,9,7627501,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Frac Tech Services LLC,xqqx,xqqx,,Cisco,TX,76437-6727,12/10/2010,"1,000.00",,,,,,,,,,20051,10,7627502,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010-3095,11/1/2010,"1,000.00",,,,,,,,,,20051,11,7627503,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763-0552,12/10/2010,500,,,,,,,,,,20051,12,7627504,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077-2026,12/10/2010,500,,,,,,,,,,20051,13,7627505,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701-1957,11/11/2010,"1,000.00",,,,,,,,,,20051,14,7627506,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,IMPACT,xqqx,xqqx,,Austin,TX,78701-1994,12/10/2010,"1,000.00",,,,,,,,,,20051,15,7627507,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Austin,TX,78701-4043,9/24/2010,500,,,,,,,,,,20051,17,7627509,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,12/9/2010,"1,000.00",,,,,,,,,,20051,7,7627499,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,438508,"Craddick, Tom",ENT,ExxonMobil PAC of Texas,xqqx,xqqx,,Irving,TX,75039-2298,12/18/2009,750,,,,,,,,,,20051,1,6518048,0,1/15/2010,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Independent Bankers Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701-1683,10/22/2010,"1,000.00",,,,,,,,,,20051,16,7627508,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Eli Lilly & Company PAC,xqqx,xqqx,,Indianapolis,IN,46285-0001,10/22/2010,500,,,,,,,X,C00082792,,20051,6,7627498,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201-3430,10/8/2010,"1,000.00",,,,,,,,,,20051,5,7627497,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004-0001,10/18/2010,"1,000.00",,,,,,,X,C00112896,,20051,3,7627495,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75265-0205,9/27/2010,"1,000.00",,,,,,,,,,20051,1,7627493,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,457330,"Craddick, Tom",IND,Vallie,xqqx,Cheryl,,Midland,TX,79707-2825,1/25/2010,100,,,,,,,,,,20051,4,6993929,0,7/14/2010,,
"Craddick, Tom",RCPT,COH,A1,457330,"Craddick, Tom",ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221-0239,3/24/2010,"2,000.00",,,,,,,,,,20051,3,6993928,0,7/14/2010,,
"Craddick, Tom",RCPT,COH,A1,457330,"Craddick, Tom",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201-7342,2/24/2010,500,,,,,,,,,,20051,2,6993927,0,7/14/2010,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",IND,Martin,xqqx,Rodney,Mr.,Midland,TX,79705-1917,11/11/2010,100,Self,Home improvement,,,,,,,,20051,43,7627510,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,438508,"Craddick, Tom",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768-4487,12/15/2009,500,,,,,,,,,,20051,2,6518049,0,1/15/2010,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102-8296,11/11/2010,500,,,,,,,,,,20051,4,7627496,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254-7465,10/1/2010,"1,000.00",,,,,,,,,,20051,42,7627536,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,457330,"Craddick, Tom",ENT,AGC-Texas Building Branch,xqqx,xqqx,,Austin,TX,78701-2475,2/3/2010,"1,000.00",,,,,,,,,,20051,1,6993926,0,7/14/2010,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674-0001,12/8/2010,500,,,,,,,,,,20051,39,7627533,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,BEEF-PAC,xqqx,xqqx,,Amarillo,TX,79106-4617,10/30/2010,500,,,,,,,,,,20051,2,7627494,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,ONEOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102-0871,12/10/2010,250,,,,,,,X,C00215384,,20051,18,7627511,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,TREPAC/Texas Association of REALTORS,xqqx,xqqx,,Austin,TX,78768-2246,8/3/2010,"2,500.00",,,,,,,,,,20051,41,7627535,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,The Williams Companies Inc. PAC,xqqx,xqqx,,Washington,DC,20006-4057,9/21/2010,750,,,,,,,X,C00040394,,20051,40,7627534,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,The American Electric Power - Texas - Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701-1677,12/10/2010,"1,000.00",,,,,,,,,,20051,38,7627532,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,The American Electric Power - Texas - Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701-1677,12/10/2010,"1,000.00",,,,,,,,,,20051,37,7627531,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas Tech Alumni and Friends PAC,xqqx,xqqx,,Lubbock,TX,79409-5001,12/10/2010,"2,500.00",,,,,,,,,,20051,36,7627530,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas Society of Anesthesiologists PAC,xqqx,xqqx,,Austin,TX,78701-1665,12/10/2010,"1,000.00",,,,,,,,,,20051,35,7627529,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas Podiatric Medical Association Inc. PAC,xqqx,xqqx,,Austin,TX,78701-2342,10/22/2010,500,,,,,,,,,,20051,34,7627528,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701-2020,9/14/2010,"1,000.00",,,,,,,,,,20051,33,7627527,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703-4775,12/8/2010,"1,000.00",,,,,,,,,,20051,32,7627526,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704-3644,12/9/2010,"1,000.00",,,,,,,,,,20051,31,7627525,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701-2175,12/10/2010,"1,000.00",,,,,,,,,,20051,25,7627519,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158-0001,12/10/2010,500,,,,,,,X,C00025395,,20051,19,7627513,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,PSEL PAC,xqqx,xqqx,,Fort Worth,TX,76102-3129,9/15/2010,"3,500.00",,,,,,,,,,20051,20,7627514,0,1/17/2011,,
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Southwestern Research & Medical PAC,xqqx,xqqx,,Dallas,TX,75221-0239,12/8/2010,"2,000.00",,,,,,,,,,20051,22,7627516,0,1/17/2011,,
