"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Houston Police Retired Off. PAC,xqqx,xqqx,,Houston,TX,77252,11/30/2009,"1,000.00",,,,,,,,,,51715,010820100C6264,6535270,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hauser,xqqx,Dan,,The Woodlands,TX,77381,11/24/2009,100,,,,,,,,,,51715,010820100C6329,6535261,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hayley,xqqx,Jerry,,The Woodlands,TX,77381,12/1/2009,500,White Oak Developers Inc.,Developer,,,,,,,,51715,010820100C6339,6535262,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Heidbrier,xqqx,Don,,The Woodlands,TX,77380,12/7/2009,25,,,,,,,,,,51715,010820100C6345,6535263,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hibbetts,xqqx,Don,,The Woodlands,TX,77380,11/28/2009,75,,,,,,,,,,51715,010820100C6333,6535264,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hickman,xqqx,James,,The Woodlands,TX,77380,11/24/2009,100,,Retired,,,,,,,,51715,010820100C6298,6535265,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hillegass,xqqx,Scott,,Las Vegas,NV,89129,10/22/2009,500,Fundamental Clinical Consult,Vice-President,,,,,,,,51715,122220090C6231,6535266,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hollier,xqqx,Jeffrey,,The Woodlands,TX,77380,11/23/2009,100,Exxon-Mobil,Engineer,,,,,,,,51715,010820100C6295,6535267,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Huberty,xqqx,Daniel,,Humble,TX,77346,11/30/2009,100,Clean Energy,Executive,,,,,,,,51715,010820100C6282,6535271,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Honeywell International PAC,xqqx,xqqx,,Morristown,NJ,7962,11/5/2009,"1,000.00",,,,,,,X,C00096156,,51715,122220090C6181,6535269,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20006,11/5/2009,"2,000.00",,,,,,,X,28202,,51715,122220090C6166,6535272,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Fulbright & Jaworski Texas Committee,xqqx,xqqx,,Houston,TX,77010,11/8/2009,"1,000.00",,,,,,,,,,51715,122220090C6211,6535244,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hanson,xqqx,Benjamin,,Austin,TX,78703,10/22/2009,500,Harden Health Care,Attorney,,,,,,,,51715,122220090C6230,6535260,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Holmes,xqqx,Ned,,Houston,TX,77019,11/8/2009,"1,000.00",Self Employed,Attorney,,,,,,,,51715,122220090C6212,6535268,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Goodwin,xqqx,Preston,,The Woodlands,TX,77381,11/24/2009,50,,,,,,,,,,51715,010820100C6335,6535252,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Matthews,xqqx,Lloyd,,The Woodlands,TX,77381,12/3/2009,100,,Retired,,,,,,,,51715,010820100C6365,6535304,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Independent Bankers Association PAC,xqqx,xqqx,,Austin,TX,78701,11/4/2009,"1,500.00",,,,,,,,,,51715,122220090C6205,6535273,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Fulchino,xqqx,Mark,,Cockeysville,MD,21030,10/22/2009,"1,000.00",Fundamental Admin. Svcs,CEO,,,,,,,,51715,122220090C6225,6535245,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,GHBA HOME PAC,xqqx,xqqx,,Houston,TX,77064,11/30/2009,500,,,,,,,,,,51715,010820100C6273,6535247,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Gadberry,xqqx,Gavin,,Amarillo,TX,79121,10/22/2009,500,Underwood Wilson Berry Stein,Attorney,,,,,,,,51715,122220090C6229,6535248,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Galloway,xqqx,Jim,,The Woodlands,TX,77382,12/3/2009,"1,500.00",Alliance Development,Executive,,,,,,,,51715,010820100C6369,6535249,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,GE PAC,xqqx,xqqx,,Washington,DC,20004,11/5/2009,"1,000.00",,,,,,,X,C00024869,,51715,122220090C6178,6535246,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Gohlke,xqqx,Gregg,,The Woodlands,TX,77381,12/1/2009,100,,,,,,,,,,51715,010820100C6342,6535251,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hamrick,xqqx,Steve,,The Woodlands,TX,77381,11/28/2009,50,,,,,,,,,,51715,010820100C6336,6535259,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Graves,xqqx,Tim,,Austin,TX,78765,10/22/2009,250,,,,,,,,,,51715,122220090C6235,6535253,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,51715,122220090C6179,6535254,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Grumulaitis,xqqx,Lilija,,The Woodlands,TX,77394,11/28/2009,100,,,,,,,,,,51715,010820100C6310,6535255,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,11/30/2009,500,,,,,,,,,,51715,010820100C6270,6535256,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,51715,122220090C6180,6535257,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hackett,xqqx,Jim,,Houston,TX,77019,11/30/2009,"2,500.00",Anadarko,CEO,,,,,,,,51715,010820100C6262,6535258,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Gardere Wynne Sewell LLP PAC,xqqx,xqqx,,Dallas,TX,75201,11/5/2009,"1,000.00",,,,,,,,,,51715,122220090C6177,6535250,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Malson,xqqx,Bill,,The Woodlands,TX,77381,12/3/2009,100,,,,,,,,,,51715,010820100C6372,6535299,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,12/3/2009,"1,750.00",,,,,,,,,,51715,010820100C6355,6535292,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Locke Lord Bissell & Liddell  LLP,xqqx,xqqx,,Houston,TX,77002,11/8/2009,500,,,,,,,,,,51715,122220090C6215,6535293,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,11/5/2009,500,,,,,,,,,,51715,122220090C6193,6535294,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Mackintosh,xqqx,Hartley,,The Woodlands,TX,77381,11/28/2009,100,,,,,,,,,,51715,010820100C6311,6535295,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Maggert,xqqx,Lanita,,The Woodlands,TX,77380,11/24/2009,100,,,,,,,,,,51715,010820100C6299,6535296,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Marling,xqqx,Robert,,The Woodlands,TX,77380,12/30/2009,"1,000.00",Woodforest National Bank,CEO,,,,,,,,51715,010820100C6375,6535302,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Malone,xqqx,Mark,,Austin,TX,78768,11/5/2009,200,,,,,,,,,,51715,122220090C6200,6535298,0,1/15/2010,,
