"Andrews, Phillip",RCPT,COH,A1,463466,"Andrews, Phillip M.D.",IND,Catli,xqqx,Sam,,Houston,TX,77071,7/11/2010,100,Retired,,,,,,,,,65981,10,7261013,0,10/4/2010,,
"Andrews, Phillip",RCPT,COH,A1,463466,"Andrews, Phillip M.D.",IND,Mcgalin,xqqx,Michael,,Houston,TX,77007,7/6/2010,25,Student,,,,,,,,,65981,9,7261024,0,10/4/2010,,
"Andrews, Phillip",RCPT,COH,A1,463466,"Andrews, Phillip M.D.",IND,Leo,xqqx,Brian,,Missouri City,TX,77459,9/7/2010,25,unknown,,,,,,,,,65981,21,7261023,0,10/4/2010,,
"Andrews, Phillip",RCPT,COH,A1,463466,"Andrews, Phillip M.D.",IND,Lee,xqqx,Sung,,Houston,TX,77005,7/2/2010,50,unknown,,,,,,,,,65981,3,7261022,0,10/4/2010,,
"Andrews, Phillip",RCPT,COH,A1,463466,"Andrews, Phillip M.D.",IND,Kliewer,xqqx,Vilma,,Houston,TX,77071,7/2/2010,75,,,,,,,,,,65981,2,7261021,0,10/4/2010,,
"Andrews, Phillip",RCPT,COH,A1,463466,"Andrews, Phillip M.D.",IND,Hurley,xqqx,JL,,Sugar Land,TX,77478,8/14/2010,35,unknown,,,,,,,,,65981,19,7261020,0,10/4/2010,,
"Andrews, Phillip",RCPT,COH,A1,463466,"Andrews, Phillip M.D.",IND,Ginyard,xqqx,Cynthia,,Sugar Land,TX,77498,7/12/2010,20,unknown,,,,,,,,,65981,11,7261019,0,10/4/2010,,
"Andrews, Phillip",RCPT,COH,A1,463466,"Andrews, Phillip M.D.",IND,George,xqqx,KP,,Stafford,TX,77477,7/2/2010,50,,,,,,,,,,65981,1,7261018,0,10/4/2010,,
"Andrews, Phillip",RCPT,COH,A1,463466,"Andrews, Phillip M.D.",IND,Garrison,xqqx,Carl,,Stafford,TX,77477,7/27/2010,100,Self employed,,,,,,,,,65981,16,7261017,0,10/4/2010,,
"Andrews, Phillip",RCPT,COH,A1,463466,"Andrews, Phillip M.D.",IND,Galarion,xqqx,Sabrina,,Fresno,TX,77545,7/2/2010,150,unknown,,,,,,,,,65981,4,7261016,0,10/4/2010,,
"Andrews, Phillip",RCPT,COH,A1,463466,"Andrews, Phillip M.D.",IND,Mendoza,xqqx,Norma,,Houston,TX,77082,7/15/2010,100,Retired,,,,,,,,,65981,14,7261025,0,10/4/2010,,
"Andrews, Phillip",RCPT,COH,A1,463466,"Andrews, Phillip M.D.",IND,Clouser,xqqx,Joel,,Missouri City,TX,77489,7/25/2010,50,Fort Bend,Judge,,,,,,,,65981,15,7261014,0,10/4/2010,,
