"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Taylor,xqqx,Catherine,Ms.,Ft. Worth,TX,76109,11/11/2009,100,,,,,,,,,,66070,11,6604471,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Boswell,xqqx,David,,Paris,TX,75460,1/8/2010,125,,,,,,,,,,66070,45,6620597,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Bostick,xqqx,Britin,,Paris,TX,75460,1/8/2010,50,,,,,,,,,,66070,29,6620596,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Biard,xqqx,Will,,Paris,TX,75460,1/8/2010,100,,,,,,,,,,66070,27,6620595,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Baggerley,xqqx,Earl,,Paris,TX,75462,1/5/2010,100,,,,,,,,,,66070,15,6620594,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Archer,xqqx,Brad,,Paris,TX,75460,1/4/2010,50,,,,,,,,,,66070,7,6620593,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Anthony,xqqx,Bobby,,Paris,TX,75460,1/8/2010,100,,,,,,,,,,66070,21,6620592,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Monk,xqqx,Kevin,,Rockwall,TX,75032,12/11/2009,50,,,,,,,,,,66070,32,6604464,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Wall,xqqx,Don,,Reno,TX,75462,11/30/2009,500,Retired,Retired,,,,,,,,66070,19,6604472,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Davis,xqqx,Joan,,Paris,TX,75460,1/8/2010,50,,,,,,,,,,66070,36,6620602,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Stewart,xqqx,Eric,,Paris,TX,75462,11/30/2009,500,Stewart Painting,Owner,,,,,,,,66070,20,6604470,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Sandlin,xqqx,Joe,,Mt. Pleasant,TX,75455,11/23/2009,500,Retired,Retired,,,,,,,,66070,16,6604469,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Preston,xqqx,Cecilia,,Paris,TX,75462,11/24/2009,"1,000.00",Primary Care Associates,Nurse,,,,,,,,66070,17,6604468,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Prakash,xqqx,Swati,Mrs.,Paris,TX,75462,12/28/2009,100,,,,,,,,,,66070,38,6604467,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Nordstrom,xqqx,Eric,,Houston,TX,77018,12/8/2009,50,,,,,,,,,,66070,27,6604466,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Adams,xqqx,O.M.,,Mt. Pleasant,TX,75456,12/2/2009,250,,,,,,,,,,66070,23,6604429,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Ables,xqqx,Bob,Dr.,Paris,TX,75462,1/8/2010,100,,,,,,,,,,66070,28,6620591,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Fendley,xqqx,Curtis,,Paris,TX,75460,1/11/2010,364.67,Piersen & Fendley,Owner,,,,,,,,66070,63,6620609,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Harper,xqqx,Alix,,Dallas,TX,75219,1/8/2010,50,,,,,,,,,,66070,43,6620617,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Grubb,xqqx,Geoffrey,,Paris,TX,75460,1/4/2010,100,,,,,,,,,,66070,8,6620616,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Green,xqqx,Greg,,Paris,TX,75460,1/7/2010,100,,,,,,,,,,66070,65,6620615,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Gilliland,xqqx,Charles,,Paris,TX,75462,1/5/2010,100,,,,,,,,,,66070,12,6620614,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Gilbert,xqqx,TL,,Paris,TX,75462,1/8/2010,100,,,,,,,,,,66070,50,6620613,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Gibbons,xqqx,Judith,,Paris,TX,75460,1/4/2010,50,,,,,,,,,,66070,1,6620612,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Bowden,xqqx,Bob,,Paris,TX,75460,1/8/2010,100,,,,,,,,,,66070,66,6620598,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Gabbert,xqqx,John,,Powderly,TX,75473,1/14/2010,364.67,Red River Home Healthcare,Owner,,,,,,,,66070,69,6620610,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Campbell,xqqx,Robert,,Chicota,TX,75425,1/8/2010,100,,,,,,,,,,66070,19,6620600,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Fendley,xqqx,Curtis,,Paris,TX,75460,1/4/2010,500,Piersen & Fendley,Owner,,,,,,,,66070,2,6620608,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Fendley,xqqx,Clifton,,Paris,TX,75461,1/7/2010,150,,,,,,,,,,66070,13,6620607,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Erickson,xqqx,Rick,,Powderly,TX,75473,1/10/2010,500,Physician,Doctor,,,,,,,,66070,64,6620606,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Edwards,xqqx,Jeff,,Detroit,TX,75436,1/8/2010,200,,,,,,,,,,66070,32,6620605,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Dux,xqqx,Chris,,Paris,TX,75462,1/8/2010,150,Paris Regional Medical Center,CEO,,,,,,,,66070,52,6620604,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Dority,xqqx,Mindy,,Paris,TX,75460,1/6/2010,100,,,,,,,,,,66070,49,6620603,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Minor,xqqx,Terri,Ms.,Ft. Worth,TX,76107,11/10/2009,10,,,,,,,,,,66070,7,6604463,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Gant,xqqx,Bill,,Paris,TX,75461,1/4/2010,50,,,,,,,,,,66070,6,6620611,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Beck,xqqx,Chris,Mr.,Chicago,IL,60613,11/12/2009,150,,,,,,,,,,66070,4,6604436,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Crumpler,xqqx,Mary Lou,,Paris,TX,75460,12/11/2009,300,,,,,,,,,,66070,33,6604444,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Connell,xqqx,Cathleen,,Paris,TX,75462,12/2/2009,200,,,,,,,,,Cosmetic Products,66070,25,6604443,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Chapman,xqqx,Cody,Mr.,Paris,TX,75462,11/24/2009,"1,000.00",Honda of Paris,Owner,,,,,,,,66070,18,6604442,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Carter,xqqx,John,Dr.,Paris,TX,75460,12/8/2009,10,,,,,,,,,2010 Wall Calendars (4),66070,26,6604441,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Capps,xqqx,Stephen,Mr.,Mt. Pleasant,TX,75456-1618,11/11/2009,"1,000.00",Capps Insurance Agency,Owner,,,,,,,,66070,3,6604440,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Bryant,xqqx,Travis,Mr.,Paris,TX,75460,11/14/2009,40,,,,,,,,,,66070,12,6604439,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Morris,xqqx,Donald,,Paris,TX,75461,12/29/2009,200,,,,,,,,,,66070,37,6604465,1,1/20/2010,,
