"Limberg, Kim",RCPT,COH,A1,444984,"Limberg, Kim C.",IND,Fernandez-Mott,xqqx,Alicia,Mrs.,Irving,TX,75062-3918,2/10/2010,200,Federal Gov't,Accounting,,,,,,,,65536,8,6703424,1,2/23/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Unknown,xqqx,Oscar,Mr.,Unknown,TX,1,11/3/2009,10,,,,,,,,,,65536,27,6588264,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Valedez,xqqx,Mario,Mr.,Irving,TX,75062,12/31/2009,5,,,,,,,,,,65536,47,6588265,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Walker,xqqx,Linda,Ms.,Irving,TX,75062,11/3/2009,5,,,,,,,,,,65536,31,6588266,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Weiner,xqqx,David,Mr.,Dallas,TX,75230,11/3/2009,100,,,,,,,,,,65536,17,6588267,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,441571,"Limberg, Kim C.",IND,Carroll,xqqx,Tina,Miss,Austin,TX,78756,1/20/2010,"1,000.00",,,,,,,,,,65536,3,6623953,0,2/1/2010,,
"Limberg, Kim",RCPT,COH,A1,441571,"Limberg, Kim C.",IND,Forcher,xqqx,Jacqueline,Ms.,Irving,TX,75038,1/1/2010,30,,,,,,,,,Storage for Campaign Materials,65536,1,6623954,0,2/1/2010,,
"Limberg, Kim",RCPT,COH,A1,441571,"Limberg, Kim C.",ENT,Irving Branch NAACP,xqqx,xqqx,,Irving,TX,75016,1/18/2010,25,,,,,,,,,In-Kind Political Ad,65536,2,6623955,0,2/1/2010,,
"Limberg, Kim",RCPT,COH,A1,444984,"Limberg, Kim C.",IND,Campagna,xqqx,Peter,Mr.,Irving,TX,75062,2/10/2010,250,AAFES,Attorney,,,,,,,,65536,5,6703421,1,2/23/2010,,
"Limberg, Kim",RCPT,COH,A1,444984,"Limberg, Kim C.",IND,Evans,xqqx,Mark,Mr.,Irving,TX,75062,2/10/2010,250,USZ Inc.,Sales,,,,,,,,65536,4,6703423,1,2/23/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Tucker,xqqx,Deborah,Mrs.,Irving,TX,75038,11/3/2009,10,,,,,,,,,,65536,34,6588263,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,444984,"Limberg, Kim C.",IND,Jackson,xqqx,Harvey,Mr.,Arlington,TX,76012,2/10/2010,100,Self Employed,Attorney,,,,,,,,65536,3,6703425,1,2/23/2010,,
"Limberg, Kim",RCPT,COH,A1,444984,"Limberg, Kim C.",IND,Limberg,xqqx,Donald,Mr.,Irving,TX,75060,2/10/2010,100,NA,Retired,,,,,,,,65536,2,6703426,1,2/23/2010,,
"Limberg, Kim",RCPT,COH,A1,444984,"Limberg, Kim C.",IND,Lunski,xqqx,Kent,Mr.,Arlington,TX,76001,2/10/2010,100,Tran Systems,Engineer,,,,,,,,65536,1,6703427,1,2/23/2010,,
"Limberg, Kim",RCPT,COH,A1,444984,"Limberg, Kim C.",IND,Mott,xqqx,Charles,Mr.,Irving,TX,75062-3918,2/10/2010,200,NA,Retired,,,,,,,,65536,7,6703428,1,2/23/2010,,
"Limberg, Kim",RCPT,COH,A1,444984,"Limberg, Kim C.",IND,Williams,xqqx,Terri,Miss,Mesquite,TX,75181,2/10/2010,100,TxDOT,Technical,,,,,,,,65536,6,6703429,1,2/23/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Thompson,xqqx,Ellen,Mrs.,Lake Barrington,IL,60010,12/31/2009,300,,,,,,,,,,65536,42,6588260,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,444984,"Limberg, Kim C.",IND,Castilla,xqqx,Rene,Mr.,Irving,TX,75062,2/10/2010,100,Dallas County Community College,Administration,,,,,,,,65536,9,6703422,1,2/23/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Carroll,xqqx,Michael,Mr.,Plano,TX,75025,12/31/2009,50,,,,,,,,,,65536,43,6588225,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Forcher,xqqx,Jacqueline,Ms.,Irving,TX,75038,12/1/2009,30,,,,,,,,,Storage for campaign materials,65536,40,6588236,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Forcher,xqqx,Jacqueline,Mrs.,Irving,TX,75038,11/1/2009,30,,,,,,,,,Storage for campaign materials,65536,12,6588235,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Forcher,xqqx,Jacqueline,Mrs.,Irving,TX,75038,10/1/2009,30,,,,,,,,,Storage for campaign materials,65536,8,6588234,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Fleming,xqqx,Polita,Ms.,Dallas,TX,75227,10/1/2009,20,,,,,,,,,,65536,6,6588233,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Esquival,xqqx,Jannice,Ms.,Carrollton,TX,75007,11/3/2009,7,,,,,,,,,,65536,37,6588232,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Elledge,xqqx,Jacque,Mr.,Irving,TX,75063,11/3/2009,5,,,,,,,,,,65536,28,6588231,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Dsouza,xqqx,Lawrence,Mr.,Irving,TX,75063,11/3/2009,1,,,,,,,,,,65536,29,6588230,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Danish,xqqx,John,Mr.,Irving,TX,75060,11/3/2009,50,,,,,,,,,,65536,16,6588229,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Daniel,xqqx,Theresa,Mrs.,Dallas,TX,75218,11/3/2009,50,,,,,,,,,,65536,18,6588228,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Forcher,xqqx,Jerry,Mr.,Irving,TX,75038,11/23/2009,300,,,,,,,,,Full page advertisement in program,65536,39,6588237,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Carroll,xqqx,Rita,Mrs.,Plano,TX,75025,12/31/2009,50,,,,,,,,,,65536,44,6588226,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,420614,"Limberg, Kim C.",IND,Mott,xqqx,Charles,Mr.,Irving,TX,75062-3918,6/30/2009,200,,,,,,,,,,65536,4,6077900,0,7/15/2009,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Carroll,xqqx,James,Mr.,Mesquite,TX,75150,10/9/2009,300,,,,,,,,,Entertainment,65536,10,6588224,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Carroll,xqqx,James,Mr.,Mesquite,TX,75150,10/1/2009,"1,000.00",,,,,,,,,,65536,5,6588223,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Campagna,xqqx,Peter,Mr.,Irving,TX,75062,11/3/2009,100,,,,,,,,,,65536,14,6588222,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Barrington,xqqx,Carol,Mrs.,Irving,TX,75062,12/31/2009,10,,,,,,,,,,65536,49,6588221,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Barbosa-Crain,xqqx,Sharon,Mrs.,Irving,TX,75061,11/3/2009,5,,,,,,,,,,65536,32,6588220,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Alexander,xqqx,Trent,Mr.,Grand Prairie,TX,75150,11/3/2009,10,,,,,,,,,,65536,38,6588219,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,420614,"Limberg, Kim C.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,6/2/2009,372.85,,,,,,,,,List,65536,3,6077901,0,7/15/2009,,
"Limberg, Kim",RCPT,COH,A1,420614,"Limberg, Kim C.",IND,Moore,xqqx,Michael,Mr.,Irving,TX,75061,5/13/2009,100,,,,,,,,,,65536,1,6077899,0,7/15/2009,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Tucker,xqqx,Chad,Mrs.,Irving,TX,75038,11/3/2009,10,,,,,,,,,,65536,35,6588262,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,420614,"Limberg, Kim C.",IND,Carroll,xqqx,James,Mr.,Mesquite,TX,75150,5/17/2009,100,,,,,,,,,,65536,2,6077897,0,7/15/2009,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Cheyney,xqqx,Christa,Mrs.,Irving,TX,75606,10/1/2009,20,,,,,,,,,,65536,7,6588227,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,8/2/2009,700,,,,,,,,,Voter file access,65536,4,6588259,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,420614,"Limberg, Kim C.",ENT,Kustom Kwik Print,xqqx,xqqx,,Irving,TX,75061,4/23/2009,29.22,,,,,,,,,Business cards,65536,5,6077898,0,7/15/2009,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Garza,xqqx,Alvaro,Mr.,Irving,TX,75061,11/3/2009,10,,,,,,,,,,65536,22,6588238,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Tubre,xqqx,Davis,Mr.,Irving,TX,75062,11/3/2009,30,,,,,,,,,,65536,15,6588261,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Stogner,xqqx,Virginia,Ms.,Houston,TX,77018-3121,7/1/2009,45,,,,,,,,,,65536,1,6588258,0,1/15/2010,,
"Limberg, Kim",RCPT,COH,A1,439147,"Limberg, Kim C.",IND,Shafer,xqqx,Rick,Mr.,Irving,TX,75061,11/3/2009,20,,,,,,,,,,65536,24,6588257,0,1/15/2010,,
