"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,ENT,D & D Services,xqqx,xqqx,,Gatesville,TX,76528,6/1/2009,50,,,,,,,,,,65153,6588,6108398,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Crowder,xqqx,James,,Dickinson,TX,77539,3/5/2009,100,Crowder Funeral Home,Director,,,,,,,,65153,2966,6108356,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cunningham,xqqx,Chris,,Houston,TX,77024,5/20/2009,"1,000.00",Cunningham Dev. Ltd.,Real Estate,,,,,,,,65153,5519,6108386,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cunningham,xqqx,Joseph,,Houston,TX,77005,5/5/2009,100,RBC Capital Markets,Banking,,,,,,,,65153,5520,6108387,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cunningham,xqqx,Lisa,,Houston,TX,77024,5/20/2009,"1,000.00",Cunningham Dev. Ltd.,Real Estate,,,,,,,,65153,5521,6108388,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cunningham,xqqx,William,,Austin,TX,78735,4/9/2009,"2,500.00",The University of Texas at Aus,Professor,,,,,,,,65153,4323,6108389,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Curbow,xqqx,Billy,,Garrison,TX,75946,1/20/2009,35,,,,,,,,,,65153,317,6108390,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Curlee,xqqx,J.,,Round Rock,TX,78681,3/24/2009,500,Texas Heritage Bank,Vice President/Loan Officer,,,,,,,,65153,2972,6108391,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Curran,xqqx,Stephen,,Coppell,TX,75019,6/11/2009,"1,000.00",Tut,President,,,,,,,,65153,6586,6108392,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Curtis,xqqx,Stan,,Spring,TX,77379,2/20/2009,50,Shell Oil Co.,Retired,,,,,,,,65153,1688,6108393,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cushman,xqqx,Arthur,,Pasadena,TX,77502,1/8/2009,25,,,,,,,,,,65153,318,6108394,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cushman,xqqx,Louis,,Houston,TX,77056,4/24/2009,"5,000.00",Cushman Realty Corp.,Commercial Real Estate Broker,,,,,,,,65153,4324,6108395,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cuneo,xqqx,Carmen,,Houston,TX,77004,1/8/2009,100,Unemployed,Project Manager,,,,,,,,65153,316,6108384,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cutler,xqqx,Matthew,,Georgetown,TX,78633,1/14/2009,50,JC Penny,Retail,,,,,,,,65153,319,6108397,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cummins,xqqx,Fred,,Freeport,TX,77541,3/6/2009,1,N/A,Retired,,,,,,,,65153,2971,6108383,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,ENT,D. Nicholas Acuff & Associates PC,xqqx,xqqx,,Fort Worth,TX,76102,6/24/2009,"1,000.00",Acuff and Gamboa,Partner,,,,,,,,65153,6589,6108399,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Dahlberg,xqqx,Warner,,Austin,TX,78758,5/8/2009,25,N/A,Retired,,,,,,,,65153,5522,6108400,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Dahler,xqqx,Jamie,,Lytle,TX,78052,3/6/2009,50,Homemaker,Homemaker,,,,,,,,65153,2973,6108401,0,7/15/2009,,
