"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Mortensen,xqqx,Elaine,,El Paso,TX,79932,5/17/2010,50,,,,,,,,,,62850,99,7009204,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Montoya,xqqx,Porfirio,,Canutillo,TX,79835,6/28/2010,100,,,,,,,,,,62850,188,7009198,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Natividad,xqqx,Pedro,,El Paso,TX,79904,3/10/2010,500,Thomas Medical Associates,Nurse Practitioner,,,,,,,,62850,56,7009209,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Naifa-Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/25/2010,300,,,,,,,,,,62850,199,7009208,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,NAIFA-Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/26/2010,300,,,,,,,,,,62850,58,7009207,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Mortensen,xqqx,Elaine,,El Paso,TX,79932,2/3/2010,25,,,,,,,,,,62850,33,7009203,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Mostyn,xqqx,Steven,,Houston,TX,77007,6/14/2010,"10,000.00",Self/Mostyn Law Firm,Attorney,,,,,,,,62850,160,7009205,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Moreno,xqqx,Enrique,,El Paso,TX,79901,5/20/2010,"1,000.00",Self/Moreno Law Firm,Attorney,,,,,,,,62850,139,7009202,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Moore,xqqx,Albert R,,El Paso,TX,79922,2/9/2010,"1,000.00",Verde Realty,Chief Financial Officer,,,,,,,,62850,45,7009199,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Moore,xqqx,Susan,,El Paso,TX,79922,2/9/2010,"1,000.00",Not Employed,Not Employed,,,,,,,,62850,44,7009200,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Perez,xqqx,Pamela,,El Paso,TX,79924,2/7/2010,50,,,,,,,,,,62850,34,7009215,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Morales,xqqx,Cleopatra,,Boerne,TX,78006,6/30/2010,25,Tony DeLeon and Associates,Analyst,,,,,,,,62850,181,7009201,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Munoz,xqqx,Estela,,El Paso,TX,79912,1/30/2010,10,,,,,,,,,,62850,18,7009206,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Provencio,xqqx,Rick,,El Paso,TX,79902,1/31/2010,20,,,,,,,,,,62850,26,7009218,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Ramirez,xqqx,Richard,,Providence,RI,2912,6/30/2010,5,,,,,,,,,,62850,184,7009221,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Raytheon Texas PAC,xqqx,xqqx,,Garland,TX,75042,1/15/2010,750,,,,,,,,,,62850,2,7009223,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Pynes,xqqx,Jayne,,El Paso,TX,79904,5/15/2010,25,,,,,,,,,,62850,143,7009220,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Provenghi,xqqx,Ruggero,,El Paso,TX,79925,5/28/2010,250,Self,Attorney,,,,,,,,62850,71,7009219,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rimer,xqqx,Amanda,,Austin,TX,78734,6/17/2010,500,JD Abrams LP,Administrative Assistant,,,,,,,,62850,161,7009224,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Oneok Employees Political Action Committee,xqqx,xqqx,,Tulsa,OK,74102,2/23/2010,250,,,,,,,X,C00215384,,62850,125,7009213,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Moeller,xqqx,Becky,,Austin,TX,78748,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,62850,219,7009197,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Ness-Garcia,xqqx,Lyda,,El Paso,TX,79901,5/21/2010,100,,,,,,,,,,62850,110,7009210,0,7/15/2010,,
