"Gano, Howard",RCPT,COH,A1,445261,"Gano, Howard H.  Jr.",IND,Smith,xqqx,Charles,Mr.,Houston,TX,77019,2/9/2010,250,,Executive,,,,,,,,62855,5,6711929,1,2/25/2010,,
"Gano, Howard",RCPT,COH,A1,445261,"Gano, Howard H.  Jr.",IND,Lou,xqqx,Priscilla,Mrs.,Houston,TX,77057,2/9/2010,500,,Housewife,,,,,,,,62855,2,6711923,1,2/25/2010,,
"Gano, Howard",RCPT,COH,A1,445261,"Gano, Howard H.  Jr.",IND,Reed,xqqx,Mark,Mr.,Houston,TX,77079-5918,2/9/2010,200,,Consultant,,,,,,,,62855,6,6711928,1,2/25/2010,,
"Gano, Howard",RCPT,COH,A1,445261,"Gano, Howard H.  Jr.",IND,Owens,xqqx,Anne,Mr.,Houston,TX,77057,2/9/2010,300,,Petroleum Engineer,,,,,,,,62855,8,6711927,1,2/25/2010,,
"Gano, Howard",RCPT,COH,A1,445261,"Gano, Howard H.  Jr.",IND,Merrick,xqqx,Mainster,Mr.,Houston,TX,77009,2/15/2010,250,,Petroleum Engineer,,,,,,,,62855,11,6711926,1,2/25/2010,,
"Gano, Howard",RCPT,COH,A1,445261,"Gano, Howard H.  Jr.",IND,Massoud,xqqx,Albert,Mr.,Houston,TX,77008,2/9/2010,500,,Executive,,,,,,,,62855,10,6711925,1,2/25/2010,,
"Gano, Howard",RCPT,COH,A1,445261,"Gano, Howard H.  Jr.",IND,Lummis,Jr.,William,Mr.,Ingram,TX,78025-5563,2/9/2010,500,,Investments,,,,,,,,62855,3,6711924,1,2/25/2010,,
"Gano, Howard",RCPT,COH,A1,445261,"Gano, Howard H.  Jr.",IND,Griffith,xqqx,Marty,Mr.,Houston,TX,77043,2/9/2010,300,,Landman,,,,,,,,62855,7,6711922,1,2/25/2010,,
"Gano, Howard",RCPT,COH,A1,445261,"Gano, Howard H.  Jr.",IND,Grant,xqqx,Rachel,Mrs.,Houston,TX,77063-1600,2/9/2010,100,,Broker,,,,,,,,62855,9,6711921,1,2/25/2010,,
"Gano, Howard",RCPT,COH,A1,445261,"Gano, Howard H.  Jr.",IND,Gerson,xqqx,Ronny,Mr.,Houston,TX,77096,2/9/2010,100,,Retired,,,,,,,,62855,1,6711920,1,2/25/2010,,
"Gano, Howard",RCPT,COH,A1,445261,"Gano, Howard H.  Jr.",IND,Davis,xqqx,Louis,Mr.,Houston,TX,77019,2/9/2010,150,,Attorney,,,,,,,,62855,4,6711919,1,2/25/2010,,
"Gano, Howard",RCPT,COH,A1,438306,"Gano, Howard H.  Jr.",IND,Warren,xqqx,William & Juta,Mr.,Humble,TX,77346,12/25/2009,100,,,,,,,,,Retired Koch Industries,62855,2,6501556,0,1/15/2010,,
"Gano, Howard",RCPT,COH,A1,438306,"Gano, Howard H.  Jr.",IND,Warren,xqqx,Elizabeth,Mrs.,Dallas,TX,75287,12/25/2009,50,,,,,,,,,Retired,62855,1,6501555,0,1/15/2010,,
